Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,121,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,2,121,,,,
3,up,UB40,Red Red Wine (Edit),3,2,121,,,,
4,up,UB40,Kingston Town,5,2,121,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),69,2,121,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,121,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,60,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,121,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,120,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,4,121,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,11,10,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,121,,,,
13,up,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,121,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,121,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,3,113,,,,
16,up,UB40,Red Red Wine (12'' Version),16,12,121,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,18,14,119,,,,
18,up,Bob Marley & The Wailers,Jamming,29,11,121,,,,
19,down,Kevin Lyttle,Turn Me On,2,1,117,,,,
20,down,Alpha Blondy,I Wish You Were Here,19,15,90,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,121,,,,
22,down,Green Valley,Si No Te Tengo,17,16,84,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,14,6,121,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,121,,,,
25,down,Jimmy Cliff,Many Rivers to Cross,23,14,86,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,121,,,,
27,down,Gyptian,Hold You (Hold Yuh),24,5,120,,,,
28,down,Sister Nancy,Bam Bam,27,27,119,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,26,4,110,,,,
30,down,Maxi Priest,Close to You,28,21,121,,,,
31,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,86,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,121,,,,
33,up,Esne Beltza,Gogoak,34,6,116,,,,
34,up,Don Omar,Dile,35,18,120,,,,
35,down,Inner Circle,Sweat (A La La La La Long),33,3,119,,,,
36,up,Jimmy Cliff,Reggae Night,65,2,121,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,29,86,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,30,24,121,,,,
39,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],37,2,98,,,,
40,down,Beele,Loco,39,1,93,90,2020-05-03,90,2020-05-03
41,down,Matisyahu,King Without a Crown,40,26,121,,,,
42,up,Vendetta,Udarako Gau Luzeak,58,9,109,,,,
43,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,113,,,,
44,down,Bob Marley & The Wailers,Natural Mystic,41,29,119,,,,
45,down,Ali Campbell,Out from Under,43,32,121,,,,
46,down,Madness,One Step Beyond,44,32,115,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),38,31,97,,,,
48,down,Matisyahu,Sunshine,45,13,119,,,,
49,down,Aspencat,Quan Caminàvem,46,14,112,,,,
50,-,Cutty Ranks,Cutty Ranks,-,50,1,,,,
51,-,Akatz,Fiesta del 73,-,51,1,,,,
52,down,Sean Paul,Temperature,47,36,120,,,,
53,down,Fyahbwoy,Forget & Forgive,48,37,121,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,121,,,,
55,down,Bob Marley & The Wailers,Stir It Up,52,40,121,,,,
56,down,Matisyahu,Jerusalem,53,43,121,,,,
57,-,Inner Circle,Games People Play,-,25,105,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),54,44,121,,,,
59,down,Colonel Reyel,Toutes les nuits,55,19,121,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),57,44,118,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),71,8,102,,,,
62,down,Jawsh 685,Laxed (Siren Beat),59,7,88,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,121,,,,
64,down,Madness,Never Knew Your Name,61,53,81,,,,
65,-,Cutty Ranks,Pull Up on Yuh,-,65,1,,,,
66,-,BADDA GENERAL & Soul Stereo,The Herbs,-,66,1,,,,
67,-,Tiawa,Pain Killa (Vocal Mix),-,67,1,,,,
68,-,Nyanda & The Wixard,Baddie,-,68,1,,,,
69,-,Estelle,Lights Out,-,69,1,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,68,15,121,,,,
71,-,The Black Seeds,Everybody Knows,-,71,1,,,,
72,-,Capleton,Crazy Looks,-,72,1,,,,
73,down,Diana King,Shy Guy,56,19,118,,,,
74,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),66,52,59,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,50,113,,,,
76,down,Don Omar,Adiós,63,49,115,,,,
77,down,Fyahbwoy,Siempre Hablando de Más,73,44,113,,,,
78,down,UB40,Higher Ground,74,29,111,,,,
79,-,J Lyricsss,Princesa Moderna,-,34,3,,,,
