Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,160,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,159,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,159,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,159,,,,
5,down,UB40,Red Red Wine (Edit),3,2,159,,,,
6,down,UB40,Kingston Town,5,2,160,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,157,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,160,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,4,159,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,159,,,,
11,up,Inner Circle,Sweat (A La La La La Long),19,3,158,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,158,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,6,160,,,,
14,down,Jimmy Cliff,Reggae Night,13,2,160,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,160,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,14,159,,,,
17,down,UB40,Red Red Wine (12'' Version),16,12,160,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,17,14,157,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,37,,,,
20,down,Alpha Blondy,I Wish You Were Here,18,15,129,,,,
21,up,Johnny Nash,I Can See Clearly Now,21,4,144,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,159,,,,
23,up,Green Valley,Si No Te Tengo,23,16,122,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,159,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,26,14,123,,,,
26,down,Bob Marley & The Wailers,Jamming,25,11,159,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,5,159,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,99,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,148,,,,
30,up,Don Omar,Dile,30,18,158,,,,
31,-,Jimmy Cliff,I Can See Clearly Now,-,3,147,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,31,24,,,,
33,up,Esne Beltza,Gogoak,33,6,152,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,159,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",34,33,25,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,8,140,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,24,159,,,,
38,down,Sister Nancy,Bam Bam,37,27,157,,,,
39,down,Beele,Loco,38,1,129,90,2020-05-03,90,2020-05-03
40,down,Bob Marley & The Wailers,Natural Mystic,39,29,157,,,,
41,up,Vendetta,Udarako Gau Luzeak,41,9,148,,,,
42,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,152,,,,
43,up,Madness,One Step Beyond,43,32,153,,,,
44,up,Ali Campbell,Out from Under,44,32,158,,,,
45,up,Matisyahu,Sunshine,46,13,158,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,36,24,,,,
47,up,Aspencat,Quan Caminàvem,47,14,151,,,,
48,up,Sean Paul,Temperature,50,36,157,,,,
49,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,49,1,,,,
50,-,Fred,Mi Hija Es Unica,-,50,1,,,,
51,-,Q2,Fighter,-,51,1,,,,
52,down,Fyahbwoy,Forget & Forgive,51,37,158,,,,
53,down,Bob Marley & The Wailers,Stir It Up,52,40,159,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,41,158,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),45,44,156,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),54,44,159,,,,
57,down,Colonel Reyel,Toutes les nuits,55,19,160,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,57,15,159,,,,
59,down,Diana King,Shy Guy,58,19,155,,,,
60,up,Jawsh 685,Laxed (Siren Beat),60,7,122,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",64,45,150,,,,
62,-,Shenseea,Trending Gyal,-,62,1,,,,
63,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),65,52,81,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,50,137,,,,
65,down,Madness,Never Knew Your Name,59,53,109,,,,
66,-,Don Omar,Adiós,-,49,132,,,,
67,-,Fyahbwoy,Siempre Hablando de Más,-,44,125,,,,
68,down,Laid Back,Bakerman (Soul Clap Remix),67,54,99,,,,
69,down,Matisyahu,King Without a Crown,56,26,159,,,,
70,down,Matisyahu,Jerusalem,61,43,159,,,,
71,-,Bob Marley & The Wailers,Sun Is Shining,-,53,42,,,,
72,-,Inner Circle,Games People Play,-,25,111,,,,
73,-,OQUES GRASSES,Sexy,-,51,108,,,,
