Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,12,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,12,,,,
3,up,UB40,Kingston Town,3,2,12,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,12,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,12,,,,
6,up,UB40,Red Red Wine (Edit),6,2,12,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,12,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,12,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,12,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,12,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,6,12,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,3,12,,,,
13,up,Bob Marley & The Wailers,Jamming,21,11,12,,,,
14,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,12,,,,
15,down,Jimmy Cliff,Reggae Night,13,2,12,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,12,,,,
17,down,Atomic,Se Llama Te De Campana,14,9,12,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,12,,,,
19,down,UB40,Red Red Wine (12'' Version),16,12,12,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,12,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,12,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,12,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,5,11,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,20,12,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),42,8,10,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,40,4,10,,,,
27,down,El Vega,Amo la Vida,25,23,12,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,26,24,12,,,,
29,down,Esne Beltza,Gogoak,28,6,12,,,,
30,down,Maxi Priest,Close to You,27,21,12,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",49,28,12,,,,
32,up,Vendetta,Udarako Gau Luzeak,36,9,12,,,,
33,down,Matisyahu,King Without a Crown,30,26,12,,,,
34,down,Don Omar,Dile,29,18,12,,,,
35,up,Ziggy Marley & The Melody Makers,Tomorrow People,61,31,12,,,,
36,up,Ali Campbell,Out from Under,37,32,12,,,,
37,up,Nil Moliner,Sale el Sol (Versión 2018),86,16,9,,,,
38,down,Bob Marley & The Wailers,Natural Mystic,34,29,12,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,64,15,12,,,,
40,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,35,11,11,,,,
41,up,Matisyahu,Sunshine,41,13,11,,,,
42,up,Bob Marley & The Wailers,Stir It Up,51,40,12,,,,
43,up,Sister Nancy,Bam Bam,44,27,10,,,,
44,up,Aspencat,Quan Caminàvem,45,14,12,,,,
45,down,El Vega,Good Life,43,42,12,,,,
46,up,Sean Paul,Temperature,47,36,12,,,,
47,down,UB40,Higher Ground,46,29,12,,,,
48,down,Madness,One Step Beyond,32,32,10,,,,
49,down,Fyahbwoy,Forget & Forgive,48,37,12,,,,
50,-,Bazil,Love the Night,-,50,1,,,,
51,-,Feliu Ventura & Xerramequ i Els Aborígens,Serà un dia que durarà anys,-,51,1,,,,
52,-,Queen Ifrica,Silly Thoughts,-,52,1,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,41,12,,,,
54,down,Colonel Reyel,Toutes les nuits,52,19,12,,,,
55,down,Matisyahu,Jerusalem,53,43,12,,,,
56,down,Sean Paul,No Lie (feat. Dua Lipa),31,2,12,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),54,44,12,,,,
58,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),57,49,12,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),58,44,12,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,50,12,,,,
61,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,12,,,,
62,up,Don Omar,Adiós,62,49,12,,,,
63,up,Fyahbwoy,Siempre Hablando de Más,63,44,12,,,,
64,up,Diana King,Shy Guy,65,19,11,,,,
65,up,Alpha Blondy & The Wailers,Jerusalem,74,29,12,,,,
66,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,24,12,,,,
67,up,Inner Circle,Games People Play,67,25,11,,,,
68,up,Sean Paul,We Be Burnin' (Recognize It),68,59,12,,,,
69,up,OQUES GRASSES,Sexy,70,51,12,,,,
70,up,Tony Dize,Quizas,72,56,4,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,61,12,,,,
72,down,Don Omar,Ayer la ví,69,14,12,,,,
73,up,Nneka,Africans,87,61,8,,,,
74,up,Peter Tosh,Legalize It,75,63,12,,,,
75,up,Green Valley,Los Sueños,76,63,11,,,,
76,up,Tanya Stephens,It's a Pity,77,65,12,,,,
77,up,Esne Beltza,Eskuekin,82,66,12,,,,
78,up,Dr. Alban,It's My Life,78,55,12,,,,
79,up,Laid Back,Bakerman (Soul Clap Remix),80,54,12,,,,
80,up,Fyahbwoy,Porción de Amor (Full Version),81,60,12,,,,
81,up,Nneka,Heartbeat,90,67,9,,,,
82,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),85,77,12,,,,
83,up,Fidel,International Love,91,68,12,,,,
84,up,Bob Marley & The Wailers,So Much Trouble in the World,97,67,11,,,,
85,up,Fyahbwoy,Tanto por Ti,98,65,10,,,,
86,-,Braly El Negro,Klk (feat. El Alfa El Jefe),-,86,1,,,,
87,down,Johnny Nash,I Can See Clearly Now,55,4,12,,,,
88,down,Bob Marley & The Wailers,Zimbabwe,83,70,3,,,,
89,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),99,21,9,,,,
90,-,Ziggy Marley,Beach In Hawaii,-,80,2,,,,
91,-,Alpha Blondy,I Wish You Were Here,-,15,5,,,,
92,-,Bob Marley & The Wailers,Redemption Song (Live),-,77,1,,,,
93,-,Vendetta,Ekainak 24,-,71,8,,,,
94,-,The Wailers,I Shot the Sheriff,-,59,2,,,,
95,down,David Erom,No Me Moleste Mas,94,94,2,,,,
96,-,OQUES GRASSES,Fer-te feliç,-,95,1,,,,
97,-,General Soundbwoy,The Scientist,-,97,1,,,,
98,-,El Niño de la Hipoteca & Loulogio,Joint - No Fumes Marihuana (feat. Da FLOWers),-,98,1,,,,
99,-,Gallego,Ángel,-,65,9,,,,
100,-,Dread Mar I,Tu sin mi,-,38,9,,,,
