Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,143,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,204,,,,
3,up,UB40,Kingston Town,3,2,204,,,,
4,up,Jimmy Cliff,Reggae Night,6,2,204,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,3,185,,,,
6,down,UB40,Red Red Wine (Edit),5,2,197,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,74,,,,
8,up,Johnny Nash,I Can See Clearly Now,24,4,186,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,111,,,,
10,down,Gyptian,Hold You (Hold Yuh),8,5,203,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,10,4,187,,,,
12,down,Esne Beltza,Gogoak,11,6,196,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,8,182,,,,
14,down,Beele,Loco,13,1,173,90,2020-05-03,90,2020-05-03
15,down,Bob Marley & The Wailers,Three Little Birds,14,6,197,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,3,199,,,,
17,down,Vendetta,Udarako Gau Luzeak,16,9,192,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,2,201,,,,
19,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,195,,,,
20,down,Matisyahu,Sunshine,19,13,202,,,,
21,down,Aspencat,Quan Caminàvem,20,14,195,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,2,197,,,,
23,down,UB40,Red Red Wine (12'' Version),22,12,203,,,,
24,-,Dave Bolaño,Me Levanté,-,24,12,,,,
25,down,UB40 & Chrissie Hynde,I Got You Babe,23,4,202,,,,
26,-,Bobby & Val,One Way Street,-,26,1,,,,
27,-,DJ Vadim,Lyrical Soldier (feat. Demolition Man),-,27,1,,,,
28,-,Alozade & Hollow Point,Under Me Sensi (feat. Mr. Vegas),-,28,1,,,,
29,-,Don Omar,Dile,-,18,183,,,,
