Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,10,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,10,,,,
3,up,UB40,Kingston Town,3,2,10,,,,
4,up,UB40,Red Red Wine (Edit),6,2,10,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,10,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,10,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,10,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,10,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,10,,,,
10,up,Inner Circle,Sweat (A La La La La Long),17,3,10,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,10,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,10,,,,
13,up,Atomic,Se Llama Te De Campana,13,9,10,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,6,10,,,,
15,down,UB40,Red Red Wine (12'' Version),14,12,10,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,3,10,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,10,,,,
18,up,Johnny Nash,I Can See Clearly Now,20,4,10,,,,
19,up,Bob Marley & The Wailers,Jamming,21,11,10,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,10,,,,
21,up,Gyptian,Hold You (Hold Yuh),23,5,9,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,10,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,10,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,20,10,,,,
25,up,Maxi Priest,Close to You,25,21,10,,,,
26,up,El Vega,Amo la Vida,26,23,10,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,24,10,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,8,,,,
29,down,Esne Beltza,Gogoak,28,6,10,,,,
30,down,Don Omar,Dile,29,18,10,,,,
31,down,Matisyahu,King Without a Crown,30,26,10,,,,
32,down,UB40,Higher Ground,31,29,10,,,,
33,down,Ziggy Marley & The Melody Makers,Tomorrow People,32,31,10,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),34,31,10,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),36,8,8,,,,
36,up,Madness,One Step Beyond,42,32,8,,,,
37,down,Vendetta,Udarako Gau Luzeak,33,9,10,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,38,29,10,,,,
39,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,9,,,,
40,up,Ali Campbell,Out from Under,40,32,10,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),41,2,10,,,,
42,up,Matisyahu,Sunshine,44,13,9,,,,
43,up,Sister Nancy,Bam Bam,43,27,8,,,,
44,up,Aspencat,Quan Caminàvem,46,14,10,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",37,28,10,,,,
46,up,Sean Paul,Temperature,47,36,10,,,,
47,up,Fyahbwoy,Forget & Forgive,48,37,10,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,41,10,,,,
49,up,Colonel Reyel,Toutes les nuits,54,19,10,,,,
50,up,Matisyahu,Jerusalem,56,43,10,,,,
51,-,Beluga's Trio,When Will You (Make My Telephone Ring) ? [feat. Luca Giacco],-,51,1,,,,
52,-,Sunset Therapy,Find Your Way,-,52,1,,,,
53,-,Jahvillani,SUH WE Living,-,53,1,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),57,44,10,,,,
55,down,El Vega,Good Life,50,42,10,,,,
56,up,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),59,49,10,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),60,44,10,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,50,10,,,,
59,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,45,10,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,26,10,,,,
61,up,Don Omar,Adiós,63,49,10,,,,
62,up,Fyahbwoy,Siempre Hablando de Más,64,44,10,,,,
63,down,Diana King,Shy Guy,58,19,9,,,,
64,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],65,24,10,,,,
65,up,Jimmy Cliff,Reggae Night,70,2,10,,,,
66,down,Bob Marley & The Wailers,Stir It Up,45,40,10,,,,
67,down,Inner Circle,Games People Play,66,25,9,,,,
68,down,Sean Paul,We Be Burnin' (Recognize It),67,59,10,,,,
69,up,OQUES GRASSES,Sexy,69,51,10,,,,
70,up,Tony Dize,Quizas,93,56,2,,,,
71,up,Don Omar,Ayer la ví,73,14,10,,,,
72,up,OQUES GRASSES,Cara de cul,77,15,9,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,55,15,10,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,61,10,,,,
75,down,Alpha Blondy & The Wailers,Jerusalem,71,29,10,,,,
76,down,Dr. Alban,It's My Life,68,55,10,,,,
77,down,Peter Tosh,Legalize It,75,63,10,,,,
78,down,Green Valley,Los Sueños,76,63,9,,,,
79,down,Tanya Stephens,It's a Pity,78,65,10,,,,
80,down,Laid Back,Bakerman (Soul Clap Remix),79,54,10,,,,
81,down,Fyahbwoy,Porción de Amor (Full Version),80,60,10,,,,
82,down,Esne Beltza,Eskuekin,81,66,10,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),82,77,10,,,,
84,down,Fidel,International Love,83,68,10,,,,
85,down,Bob Marley & The Wailers,So Much Trouble in the World,84,67,9,,,,
86,down,Fyahbwoy,Tanto por Ti,85,65,8,,,,
87,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,1,,,,
88,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),86,21,7,,,,
89,down,Vendetta,Ekainak 24,87,71,7,,,,
90,-,31 FAM,Sincero,-,65,6,,,,
91,-,Bob Marley & The Wailers,Zimbabwe,-,70,1,,,,
92,down,Gallego,Ángel,89,65,8,,,,
93,down,Dread Mar I,Tu sin mi,90,38,8,,,,
94,down,Chaka Demus & Pliers,Murder She Wrote,74,74,2,,,,
95,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,95,1,,,,
96,-,Desmond Dekker,Israelites,-,86,2,,,,
97,down,Nfasis,Lento,92,60,5,,,,
98,up,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),100,89,5,,,,
99,-,J Boog,Let's Do It Again,-,36,3,,,,
100,-,Matisyahu,Live Like a Warrior,-,90,1,,,,
