Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,212,,,,
2,up,UB40,Kingston Town,3,2,222,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,161,,,,
4,up,Jimmy Cliff,Reggae Night,5,2,222,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,3,201,,,,
6,up,Johnny Nash,I Can See Clearly Now,8,4,198,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,129,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,1,222,,,,
9,up,Gyptian,Hold You (Hold Yuh),11,5,221,,,,
10,up,Esne Beltza,Gogoak,12,6,214,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,2,215,,,,
12,up,Beele,Loco,13,1,191,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Is This Love,17,2,219,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,206,,,,
15,up,Vendetta,Udarako Gau Luzeak,15,9,210,,,,
16,up,Matisyahu,Sunshine,20,13,220,,,,
17,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,16,11,213,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,10,4,204,,,,
19,up,UB40,Red Red Wine (12'' Version),22,12,221,,,,
20,up,Aspencat,Quan Caminàvem,21,14,213,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,220,,,,
22,-,Alton Ellis,Why Birds Follow Spring,-,22,1,,,,
23,down,UB40,Red Red Wine (Edit),7,2,212,,,,
24,-,Alton Ellis,Soul Groover,-,24,1,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,18,6,215,,,,
26,-,Alton Ellis,Why,-,26,1,,,,
