Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,88,,,,
3,up,UB40,Kingston Town,3,2,88,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,88,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,87,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,88,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,4,88,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,88,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,88,,,,
10,down,UB40,Red Red Wine (Edit),7,2,88,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,88,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,88,,,,
13,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,88,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,3,82,,,,
15,up,UB40,Red Red Wine (12'' Version),17,12,88,,,,
16,up,Inner Circle,Sweat (A La La La La Long),31,3,86,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,88,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,18,14,88,,,,
19,up,Johnny Nash,I Can See Clearly Now,19,4,84,,,,
20,up,Alpha Blondy,I Wish You Were Here,30,15,57,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,15,6,88,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,88,,,,
23,up,Green Valley,Si No Te Tengo,24,16,59,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,88,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,25,14,53,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,82,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,5,87,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,88,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,36,24,88,,,,
30,up,Maxi Priest,Close to You,32,21,88,,,,
31,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,25,53,,,,
32,up,Don Omar,Dile,35,18,87,,,,
33,up,Esne Beltza,Gogoak,34,6,83,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,88,,,,
35,down,Bob Marley & The Wailers,Jamming,20,11,88,,,,
36,up,Matisyahu,King Without a Crown,37,26,88,,,,
37,up,Beele,Loco,38,1,66,90,2020-05-03,90,2020-05-03
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",65,29,53,,,,
39,up,Vendetta,Udarako Gau Luzeak,39,9,80,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,40,29,88,,,,
41,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,67,11,80,,,,
42,down,Ali Campbell,Out from Under,41,32,88,,,,
43,up,Madness,One Step Beyond,43,32,84,,,,
44,up,Matisyahu,Sunshine,44,13,86,,,,
45,down,Sister Nancy,Bam Bam,42,27,86,,,,
46,down,Sean Paul,Temperature,45,36,88,,,,
47,up,Jimmy Cliff,Reggae Night,50,2,88,,,,
48,down,Fyahbwoy,Forget & Forgive,46,37,88,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,88,,,,
50,up,Bob Marley & The Wailers,Stir It Up,62,40,88,,,,
51,down,Matisyahu,Jerusalem,48,43,88,,,,
52,down,Colonel Reyel,Toutes les nuits,49,19,88,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),51,44,88,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,52,15,88,,,,
55,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),55,31,64,,,,
56,up,Alpha Blondy & The Wailers,Jerusalem,75,29,87,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),53,44,88,,,,
58,down,Diana King,Shy Guy,54,19,85,,,,
59,down,Jawsh 685,Laxed (Siren Beat),56,7,56,,,,
60,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,45,88,,,,
61,down,Madness,Never Knew Your Name,57,53,49,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,50,85,,,,
63,up,Don Omar,Adiós,66,49,88,,,,
64,down,Fyahbwoy,Siempre Hablando de Más,59,44,88,,,,
65,up,UB40,Higher Ground,89,29,88,,,,
66,up,OQUES GRASSES,Sexy,83,51,88,,,,
67,down,Inner Circle,Games People Play,60,25,85,,,,
68,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],61,24,81,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),63,59,88,,,,
70,down,Ziggy Marley & The Melody Makers,Tomorrow People,64,31,88,,,,
71,down,Tony Dize,Quizas,68,56,79,,,,
72,up,Desmond Dekker,Israelites,90,64,23,,,,
73,up,Don Omar,Ayer la ví,87,14,87,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,61,87,,,,
75,up,OQUES GRASSES,Cara de cul,94,15,66,,,,
76,up,Laid Back,Bakerman (Soul Clap Remix),98,54,85,,,,
77,up,Peter Tosh,Legalize It,99,63,86,,,,
78,up,Tanya Stephens,It's a Pity,100,65,86,,,,
79,-,Dread Mar I,Tu sin mi,-,38,57,,,,
80,-,Fyahbwoy,Porción de Amor (Full Version),-,60,82,,,,
81,-,Elephant Man,Gyal Wine,-,81,1,,,,
82,-,Ruffian Rugged,Mononoke (feat. Bruce Lee-Si),-,82,1,,,,
83,-,SumeRR,Real Gyal Dem,-,83,1,,,,
84,-,Esne Beltza,Eskuekin,-,66,80,,,,
85,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,85,1,,,,
86,-,The Wailers,"Get Up, Stand Up",-,64,22,,,,
87,-,31 FAM,Sincero,-,65,45,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,72,19,,,,
89,-,Fyahbwoy,Tanto por Ti,-,65,55,,,,
90,-,Green Valley,Mirando al Cielo,-,47,1,,,,
91,-,Fidel,International Love,-,68,61,,,,
92,-,Nneka,Heartbeat,-,67,63,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,53,31,,,,
94,down,Aspencat,Quan Caminàvem,86,14,82,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,90,2,,,,
96,-,Rita Marley,One Draw,-,96,1,,,,
97,-,OQUES GRASSES,Coet,-,93,3,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,57,,,,
99,-,Nfasis,Lento,-,60,18,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,44,,,,
