Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,173,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,181,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,120,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,181,,,,
5,up,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,181,,,,
6,up,UB40,Kingston Town,6,2,181,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,166,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,56,,,,
9,up,Johnny Nash,I Can See Clearly Now,11,4,163,,,,
10,down,UB40,Red Red Wine (Edit),9,2,178,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,90,,,,
12,up,Gyptian,Hold You (Hold Yuh),12,5,180,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,15,4,168,,,,
14,down,Esne Beltza,Gogoak,13,6,173,,,,
15,up,Inner Circle,Sweat (A La La La La Long),20,3,178,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),14,8,161,,,,
17,up,Mystic Greg & Gil,Solo Tú,17,8,25,,,,
18,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],16,2,155,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,2,179,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,26,2,179,,,,
21,down,Beele,Loco,19,1,150,90,2020-05-03,90,2020-05-03
22,down,Vendetta,Udarako Gau Luzeak,21,9,169,,,,
23,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,22,11,173,,,,
24,down,Matisyahu,Sunshine,23,13,179,,,,
25,down,Aspencat,Quan Caminàvem,24,14,172,,,,
26,down,Diana King,Shy Guy,25,19,170,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,27,4,181,,,,
28,-,UB40,Red Red Wine (12'' Version),-,12,180,,,,
29,-,Mama Zula,Dr Worldwide,-,29,1,,,,
30,up,Dave Bolaño,Me Levanté,32,24,9,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,179,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,33,6,177,,,,
33,-,Alpha Blondy,I Wish You Were Here,-,15,149,,,,
