Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,85,,,,
3,up,UB40,Kingston Town,4,2,85,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,85,,,,
5,up,Blend Mishkin & Sugahspank!,Lost Cause,31,5,2,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,85,,,,
7,down,UB40,Red Red Wine (Edit),6,2,85,,,,
8,down,Kevin Lyttle,Turn Me On,7,1,84,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,85,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,4,85,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,85,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,85,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,85,,,,
14,down,Jimmy Cliff,Reggae Night,13,2,85,,,,
15,up,Atomic,Se Llama Te De Campana,15,9,85,,,,
16,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,85,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,6,85,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,79,,,,
19,up,Inner Circle,Sweat (A La La La La Long),25,3,83,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,85,,,,
21,down,UB40,Red Red Wine (12'' Version),19,12,85,,,,
22,up,Johnny Nash,I Can See Clearly Now,22,4,81,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,21,14,85,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,85,,,,
25,up,Maxi Priest,Close to You,32,21,85,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,85,,,,
27,down,Green Valley,Si No Te Tengo,26,16,56,,,,
28,down,Bob Marley & The Wailers,Jamming,20,11,85,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,27,14,50,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,5,84,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,85,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,55,4,79,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,30,24,85,,,,
34,down,Esne Beltza,Gogoak,33,6,80,,,,
35,up,Don Omar,Dile,35,18,84,,,,
36,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,25,50,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",37,29,50,,,,
38,up,Alpha Blondy,I Wish You Were Here,39,15,54,,,,
39,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],36,2,65,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),40,8,70,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),47,31,61,,,,
42,down,Beele,Loco,38,1,63,90,2020-05-03,90,2020-05-03
43,down,Matisyahu,King Without a Crown,41,26,85,,,,
44,down,Vendetta,Udarako Gau Luzeak,43,9,77,,,,
45,up,Madness,One Step Beyond,69,32,81,,,,
46,down,Bob Marley & The Wailers,Natural Mystic,44,29,85,,,,
47,down,Ali Campbell,Out from Under,45,32,85,,,,
48,down,Sister Nancy,Bam Bam,42,27,83,,,,
49,down,Matisyahu,Sunshine,46,13,83,,,,
50,down,Aspencat,Quan Caminàvem,48,14,79,,,,
51,down,Sean Paul,Temperature,49,36,85,,,,
52,down,Fyahbwoy,Forget & Forgive,50,37,85,,,,
53,down,Bob Marley & The Wailers,Stir It Up,51,40,85,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,41,85,,,,
55,down,Matisyahu,Jerusalem,52,43,85,,,,
56,down,Colonel Reyel,Toutes les nuits,53,19,85,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),54,44,85,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,59,15,85,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),56,44,85,,,,
60,down,Diana King,Shy Guy,57,19,82,,,,
61,-,Jawsh 685,Laxed (Siren Beat),-,7,53,,,,
62,up,J Boog,Let's Do It Again,74,36,56,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,45,85,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,82,,,,
65,up,UB40,Higher Ground,66,29,85,,,,
66,down,Madness,Never Knew Your Name,61,53,46,,,,
67,up,Fyahbwoy,Siempre Hablando de Más,67,44,85,,,,
68,down,Inner Circle,Games People Play,63,25,82,,,,
69,down,OQUES GRASSES,Sexy,68,51,85,,,,
70,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],70,24,78,,,,
71,up,Sean Paul,We Be Burnin' (Recognize It),71,59,85,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,65,29,84,,,,
73,down,Ziggy Marley & The Melody Makers,Tomorrow People,72,31,85,,,,
74,down,Tony Dize,Quizas,73,56,76,,,,
75,up,Dr. Alban,It's My Life,90,55,77,,,,
76,down,Desmond Dekker,Israelites,75,64,20,,,,
77,down,Don Omar,Adiós,62,49,85,,,,
78,down,Don Omar,Ayer la ví,76,14,84,,,,
79,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,61,84,,,,
80,up,Peter Tosh,Legalize It,87,63,83,,,,
81,up,Tanya Stephens,It's a Pity,91,65,83,,,,
82,up,Dread Mar I,Tu sin mi,92,38,55,,,,
83,up,Fyahbwoy,Porción de Amor (Full Version),93,60,80,,,,
84,-,HoodCelebrityy,Champion,-,84,1,,,,
85,-,Pocho Pan,Eres Tu,-,85,1,,,,
86,up,Esne Beltza,Eskuekin,96,66,78,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,53,30,,,,
88,up,31 FAM,Sincero,98,65,43,,,,
89,up,Laid Back,Bakerman (Soul Clap Remix),99,54,82,,,,
90,up,Fyahbwoy,Tanto por Ti,100,65,53,,,,
91,-,Stick Figure,Paradise,-,91,1,,,,
92,-,Ruido Selecto,Navegar,-,92,1,,,,
93,-,Ruido Selecto,Barcos,-,93,1,,,,
94,-,Fidel,International Love,-,68,59,,,,
95,-,Maria Juana No Se Ha Muerto,La Loca María,-,95,1,,,,
96,-,Nneka,Heartbeat,-,67,61,,,,
97,-,El Vega Life,Como las Olas y el Mar,-,90,9,,,,
98,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),95,61,4,,,,
99,-,Ska-P,Canto a la Rebelión,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,56,,,,
