Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,196,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,206,,,,
3,up,UB40,Kingston Town,3,2,206,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,145,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,206,,,,
6,up,UB40,Red Red Wine (Edit),7,2,199,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,76,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,113,,,,
9,up,Gyptian,Hold You (Hold Yuh),11,5,205,,,,
10,up,Esne Beltza,Gogoak,12,6,198,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),14,8,184,,,,
12,up,Beele,Loco,15,1,175,90,2020-05-03,90,2020-05-03
13,up,Inner Circle,Sweat (A La La La La Long),16,3,201,,,,
14,up,Vendetta,Udarako Gau Luzeak,18,9,194,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,6,199,,,,
16,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,20,11,197,,,,
17,up,Matisyahu,Sunshine,21,13,204,,,,
18,up,Aspencat,Quan Caminàvem,22,14,197,,,,
19,up,UB40,Red Red Wine (12'' Version),23,12,205,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,24,4,204,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,6,3,187,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,10,4,189,,,,
23,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,197,,,,
24,-,Cristian De Moret,Hotel California/La Tarara - Mashup (Cover),-,24,1,,,,
25,-,JAEL & Arcade Love,Away,-,25,1,,,,
26,-,Adala & Chalart58,El Nostre Estil,-,26,1,,,,
27,-,Mez,Advice,-,27,1,,,,
28,down,Bob Marley & The Wailers,Is This Love,13,2,203,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,19,2,199,,,,
30,down,Don Omar,Dile,25,18,185,,,,
31,-,Dread Mar I,Inspiración,-,31,1,,,,
32,-,Adala & The Same Song Band,Mateix Foc,-,32,1,,,,
33,-,Adala,Mou un Nou Món,-,33,1,,,,
34,-,Sotabosc,Desert (feat. Adala),-,34,1,,,,
35,-,Nelson Digital,Melo De Slowly,-,35,1,,,,
36,-,Adala & The Cold December,Mediterranean Sea (feat. Alex Bass),-,36,1,,,,
