Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,13,1,184,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,176,,,,
3,down,UB40,Kingston Town,2,2,184,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,184,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,123,,,,
6,down,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,184,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,169,,,,
8,up,Johnny Nash,I Can See Clearly Now,31,4,166,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,93,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,5,183,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,171,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,59,,,,
13,down,Mystic Greg & Gil,Solo Tú,12,8,28,,,,
14,down,Esne Beltza,Gogoak,11,6,176,,,,
15,down,Beele,Loco,14,1,153,90,2020-05-03,90,2020-05-03
16,up,Inner Circle,Sweat (A La La La La Long),36,3,181,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,2,182,,,,
18,-,Tajh,Too Little Too Late (Reggae Version),-,18,1,,,,
19,down,Vendetta,Udarako Gau Luzeak,16,9,172,,,,
20,down,Matisyahu,Sunshine,18,13,182,,,,
21,down,Aspencat,Quan Caminàvem,19,14,175,,,,
22,down,UB40,Red Red Wine (12'' Version),21,12,183,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,22,4,184,,,,
24,-,Rakel,With You (Reggae Version),-,24,1,,,,
25,-,Hakim,Sexy Love (Reggae Version),-,25,1,,,,
26,-,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,-,11,175,,,,
27,up,Gomez,Quédate (Quevedo and Yandel),33,13,5,,,,
28,-,Diego Lara,Desierto,-,28,1,,,,
29,-,Stick Figure,Smokin' Love (Instrumental),-,29,1,,,,
30,-,Ikadub,Dub Direction,-,30,1,,,,
31,-,Yeza & Rorystonelove,Star of the East,-,31,1,,,,
32,down,Alpha Blondy,I Wish You Were Here,23,15,152,,,,
33,-,Bob Marley & The Wailers,Could You Be Loved,-,2,181,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,20,6,180,,,,
35,-,Yeza,Rebel Empress,-,35,1,,,,
36,-,Treesha & Queen Ifrica,Fyah Daughter,-,36,1,,,,
