Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,230,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,240,,,,
3,up,UB40,Kingston Town,3,2,240,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,240,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,12,3,217,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,145,,,,
7,up,Johnny Nash,I Can See Clearly Now,18,4,215,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,222,,,,
9,down,Gyptian,Hold You (Hold Yuh),6,5,238,,,,
10,down,Esne Beltza,Gogoak,7,6,232,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,2,233,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,237,,,,
13,up,Beele,Loco,22,1,207,90,2020-05-03,90,2020-05-03
14,down,Vendetta,Udarako Gau Luzeak,9,9,228,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,6,231,,,,
16,down,Matisyahu,Sunshine,13,13,238,,,,
17,down,Aspencat,Quan Caminàvem,14,14,231,,,,
18,down,UB40,Red Red Wine (12'' Version),15,12,237,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,237,,,,
20,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,20,1,,,,
21,-,4rran & JAEL,Loaded of Love,-,21,1,,,,
22,-,Atili & Pupajim,From My Little Rock (Johnny Free D Remix),-,22,1,,,,
23,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,23,6,,,,
24,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,24,101,,,,
25,-,Red Fox & Naturalie,Down In Jamaica,-,25,1,,,,
26,-,Chronic Law & Notnice,Weekend (Bup Bup),-,26,1,,,,
27,-,Moistune & HiGrade,Warning,-,27,1,,,,
28,up,Diana King,Shy Guy,30,19,196,,,,
29,down,UB40,Red Red Wine (Edit),21,2,228,,,,
