Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,220,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,159,,,,
3,up,UB40,Kingston Town,3,2,220,,,,
4,up,Johnny Nash,I Can See Clearly Now,7,4,196,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,4,4,202,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,5,219,,,,
7,down,Esne Beltza,Gogoak,6,6,212,,,,
8,up,Beele,Loco,10,1,189,90,2020-05-03,90,2020-05-03
9,up,Bob Marley & The Wailers,Is This Love,9,2,217,,,,
10,up,Vendetta,Udarako Gau Luzeak,12,9,208,,,,
11,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,13,11,211,,,,
12,down,Kevin Lyttle,Turn Me On,8,1,210,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,218,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),23,2,204,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,2,213,,,,
16,down,Matisyahu,Sunshine,14,13,218,,,,
17,down,Aspencat,Quan Caminàvem,16,14,211,,,,
18,down,UB40,Red Red Wine (12'' Version),17,12,219,,,,
19,up,Jimmy Cliff,Reggae Night,20,2,220,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,18,6,213,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,127,,,,
22,-,Thievery Corporation,Le Monde,-,22,1,,,,
23,-,Buster Shuffle,Hold Back the Rebels,-,23,1,,,,
24,-,Bria,It's Going Down,-,24,1,,,,
25,-,Les Testarudes,My New Name & I'll Never Grow Old (Live Studio Session #1),-,25,1,,,,
26,down,UB40,Red Red Wine (Edit),22,2,210,,,,
27,-,Hataah,Bussablank,-,27,1,,,,
28,-,Protoje & Zion I Kings,Switch Up (feat. Koffee),-,28,1,,,,
29,-,Laortis & Leftside,Trouble,-,29,1,,,,
30,-,Cr203,The Champ Riddim (Instrumental),-,30,1,,,,
31,-,Vybz Kartel,A Me Thing (Pound a Rice),-,31,1,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,21,3,199,,,,
33,-,Tifa,The Champ,-,33,1,,,,
34,-,Spice,Kill Eh,-,34,1,,,,
35,-,Hood Celebrity,So Good Right Now,-,35,1,,,,
36,-,Aidonia,Piranha,-,36,1,,,,
37,-,Aidonia,Piranha,-,37,1,,,,
38,-,Robi Kahakalau,Do It Twice,-,38,1,,,,
