Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,98,,,,
3,up,UB40,Red Red Wine (Edit),3,2,98,,,,
4,up,UB40,Kingston Town,4,2,98,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,96,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,98,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,4,98,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,98,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,98,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,98,,,,
11,up,Atomic,Se Llama Te De Campana,12,9,98,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,98,,,,
13,up,Jimmy Cliff,Reggae Night,15,2,98,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,98,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,6,98,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,3,92,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,98,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,98,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,98,,,,
20,down,Alpha Blondy,I Wish You Were Here,19,15,67,,,,
21,up,Bob Marley & The Wailers,Jamming,28,11,98,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,98,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,98,,,,
24,up,Gyptian,Hold You (Hold Yuh),26,5,97,,,,
25,down,Green Valley,Si No Te Tengo,22,16,69,,,,
26,down,Jimmy Cliff,Many Rivers to Cross,23,14,63,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,98,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,25,4,91,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,29,24,98,,,,
30,up,Maxi Priest,Close to You,30,21,98,,,,
31,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,63,,,,
32,up,Don Omar,Dile,33,18,97,,,,
33,down,Esne Beltza,Gogoak,32,6,93,,,,
34,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,2,75,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,8,82,,,,
36,up,Sister Nancy,Bam Bam,44,27,96,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,29,63,,,,
38,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,90,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),37,31,74,,,,
40,up,Ali Campbell,Out from Under,41,32,98,,,,
41,down,Matisyahu,King Without a Crown,38,26,98,,,,
42,up,Matisyahu,Sunshine,43,13,96,,,,
43,down,Inner Circle,Sweat (A La La La La Long),40,3,96,,,,
44,down,Aspencat,Quan Caminàvem,42,14,92,,,,
45,-,Sean Paul,Temperature,-,36,97,,,,
46,down,Fyahbwoy,Forget & Forgive,45,37,98,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,41,98,,,,
48,down,Bob Marley & The Wailers,Stir It Up,47,40,98,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),49,44,98,,,,
50,up,Colonel Reyel,Toutes les nuits,50,19,98,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),51,44,98,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,52,15,98,,,,
53,up,Diana King,Shy Guy,53,19,95,,,,
54,up,Jawsh 685,Laxed (Siren Beat),54,7,65,,,,
55,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,45,98,,,,
56,down,Matisyahu,Jerusalem,48,43,98,,,,
57,-,Dr. Alban,It's My Life,-,55,87,,,,
58,down,Madness,Never Knew Your Name,56,53,59,,,,
59,up,Madness,One Step Beyond,78,32,94,,,,
60,down,Beele,Loco,36,1,73,90,2020-05-03,90,2020-05-03
61,-,"Lee ""Scratch"" Perry",Judgement In a Babylon,-,61,1,,,,
62,-,Spragga Benz,Remember To Pray (feat. Bounty Killer),-,62,1,,,,
63,-,Amparo Sánchez & Chalart58,Que Suerte,-,63,1,,,,
64,-,Big Yamo & Natya,Tocarte Toa,-,64,1,,,,
65,-,The Congos,Congoman Chant,-,65,1,,,,
66,-,Santiago Zein,Fan de tus fotos (feat. Timo Ben & Gucci Dj),-,66,1,,,,
67,-,Lee Perry & The Soulettes,Doctor Dick,-,67,1,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,50,95,,,,
69,down,Don Omar,Adiós,68,49,98,,,,
70,-,Joe Auxumite,Simple Little Woman,-,70,1,,,,
71,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),79,52,48,,,,
72,-,Laid Back,Bakerman (Soul Clap Remix),-,54,94,,,,
73,-,Dread Mar I,Tu sin mi,-,38,63,,,,
74,up,UB40,Higher Ground,82,29,98,,,,
75,-,Peter Tosh,Legalize It,-,63,94,,,,
76,up,Fyahbwoy,Siempre Hablando de Más,81,44,98,,,,
