Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,80,,,,
3,up,UB40,Kingston Town,3,2,80,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,80,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,79,,,,
6,down,UB40,Red Red Wine (Edit),5,2,80,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,80,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,4,80,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,80,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,80,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,80,,,,
12,up,Jimmy Cliff,Reggae Night,16,2,80,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,80,,,,
14,down,Atomic,Se Llama Te De Campana,12,9,80,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,80,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,6,80,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,74,,,,
18,up,UB40,Red Red Wine (12'' Version),18,12,80,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,80,,,,
20,up,Johnny Nash,I Can See Clearly Now,22,4,76,,,,
21,up,Green Valley,Si No Te Tengo,23,16,51,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,80,,,,
23,up,Alpha Blondy,I Wish You Were Here,24,15,49,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,80,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,28,14,45,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,80,,,,
27,up,Gyptian,Hold You (Hold Yuh),29,5,79,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,80,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,74,,,,
30,down,Bob Marley & The Wailers,Jamming,20,11,80,,,,
31,up,Maxi Priest,Close to You,31,21,80,,,,
32,up,Inner Circle,Sweat (A La La La La Long),38,3,78,,,,
33,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,45,,,,
34,down,Esne Beltza,Gogoak,33,6,75,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),36,8,65,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,29,45,,,,
37,-,Don Omar,Dile,-,18,79,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,35,24,80,,,,
39,down,Matisyahu,King Without a Crown,37,26,80,,,,
40,up,Beele,Loco,40,1,58,90,2020-05-03,90,2020-05-03
41,up,Bob Marley & The Wailers,Natural Mystic,42,29,80,,,,
42,down,Vendetta,Udarako Gau Luzeak,41,9,72,,,,
43,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,75,,,,
44,down,Ali Campbell,Out from Under,43,32,80,,,,
45,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),44,31,56,,,,
46,up,Matisyahu,Sunshine,46,13,78,,,,
47,up,Sean Paul,Temperature,47,36,80,,,,
48,up,Sister Nancy,Bam Bam,48,27,78,,,,
49,up,Aspencat,Quan Caminàvem,49,14,74,,,,
50,down,Diana King,Shy Guy,45,19,77,,,,
51,down,Fyahbwoy,Forget & Forgive,50,37,80,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,80,,,,
53,up,Matisyahu,Jerusalem,53,43,80,,,,
54,up,Colonel Reyel,Toutes les nuits,54,19,80,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),55,44,80,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),52,44,80,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,15,80,,,,
58,up,Jawsh 685,Laxed (Siren Beat),95,7,49,,,,
59,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,45,80,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,50,77,,,,
61,down,Madness,Never Knew Your Name,59,53,41,,,,
62,down,Don Omar,Adiós,60,49,80,,,,
63,up,Fyahbwoy,Siempre Hablando de Más,63,44,80,,,,
64,up,UB40,Higher Ground,64,29,80,,,,
65,up,OQUES GRASSES,Sexy,65,51,80,,,,
66,up,Dr. Alban,It's My Life,87,55,72,,,,
67,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,24,73,,,,
68,down,Inner Circle,Games People Play,67,25,78,,,,
69,down,Bob Marley & The Wailers,Stir It Up,62,40,80,,,,
70,down,Sean Paul,We Be Burnin' (Recognize It),68,59,80,,,,
71,down,Ziggy Marley & The Melody Makers,Tomorrow People,69,31,80,,,,
72,down,Tony Dize,Quizas,70,56,71,,,,
73,up,31 FAM,Sincero,88,65,39,,,,
74,down,J Boog,Let's Do It Again,71,36,51,,,,
75,up,Alpha Blondy & The Wailers,Jerusalem,91,29,79,,,,
76,down,Desmond Dekker,Israelites,72,64,15,,,,
77,down,Don Omar,Ayer la ví,73,14,79,,,,
78,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,61,79,,,,
79,up,Dread Mar I,Tu sin mi,97,38,51,,,,
80,up,OQUES GRASSES,Cara de cul,89,15,61,,,,
81,up,Peter Tosh,Legalize It,92,63,78,,,,
82,up,Tanya Stephens,It's a Pity,93,65,78,,,,
83,up,Fyahbwoy,Porción de Amor (Full Version),94,60,75,,,,
84,up,Esne Beltza,Eskuekin,98,66,73,,,,
85,up,Laid Back,Bakerman (Soul Clap Remix),99,54,77,,,,
86,-,Waayaha Cusub,Bilaash Xayte,-,86,1,,,,
87,-,Richie Spice,Earth a Run Red,-,87,1,,,,
88,-,Bounty Killer & Bunji Garlin,Free Up,-,88,1,,,,
89,up,Fyahbwoy,Tanto por Ti,100,65,49,,,,
90,up,Matisyahu,Live Like a Warrior,90,90,3,,,,
91,down,Madness,One Step Beyond,84,32,76,,,,
92,-,Fidel,International Love,-,68,56,,,,
93,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,61,2,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,53,27,,,,
95,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),86,52,40,,,,
96,-,SOJA,Here I Am (feat. Rebelution),-,90,4,,,,
97,-,Nneka,Africans,-,61,71,,,,
98,-,Nneka,Heartbeat,-,67,59,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,98,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,54,,,,
