Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,58,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,2,58,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,58,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,58,,,,
5,down,UB40,Kingston Town,3,2,58,,,,
6,down,UB40,Red Red Wine (Edit),4,2,58,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,5,58,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,58,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,4,58,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,35,6,58,,,,
11,up,Jimmy Cliff,Reggae Night,11,2,58,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,7,58,,,,
13,down,Atomic,Se Llama Te De Campana,10,9,58,,,,
14,up,Jimmy Cliff,Many Rivers to Cross,21,14,23,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,58,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,14,58,,,,
17,down,UB40,Red Red Wine (12'' Version),15,12,58,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,16,14,58,,,,
19,up,Bob Marley & The Wailers,Jamming,53,11,58,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,16,58,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,16,58,,,,
22,down,Green Valley,Si No Te Tengo,19,16,29,,,,
23,down,Gyptian,Hold You (Hold Yuh),20,5,57,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,20,58,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,23,4,52,,,,
26,up,Alpha Blondy,I Wish You Were Here,26,15,27,,,,
27,down,Maxi Priest,Close to You,25,21,58,,,,
28,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,25,23,,,,
29,up,Esne Beltza,Gogoak,38,6,53,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",70,29,23,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,67,24,58,,,,
32,down,Don Omar,Dile,29,18,58,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),42,31,34,,,,
34,down,Inner Circle,Sweat (A La La La La Long),9,3,56,,,,
35,up,UB40,Higher Ground,46,29,58,,,,
36,down,Beele,Loco,33,1,37,90,2020-05-03,90,2020-05-03
37,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,34,11,53,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,14,3,56,,,,
39,down,Bob Marley & The Wailers,Natural Mystic,36,29,58,,,,
40,up,Sean Paul,Temperature,43,36,58,,,,
41,up,Ziggy Marley & The Melody Makers,Tomorrow People,66,31,58,,,,
42,down,Ali Campbell,Out from Under,37,32,58,,,,
43,down,Matisyahu,Sunshine,39,13,56,,,,
44,down,Sister Nancy,Bam Bam,40,27,56,,,,
45,down,Aspencat,Quan Caminàvem,41,14,52,,,,
46,down,Fyahbwoy,Forget & Forgive,45,37,58,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,41,58,,,,
48,-,Jah Cure,A Thousand Miles,-,48,1,,,,
49,down,Colonel Reyel,Toutes les nuits,47,19,58,,,,
50,down,Bob Marley & The Wailers,Stir It Up,49,40,58,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),50,44,58,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,51,15,58,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),52,44,58,,,,
54,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,45,58,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,50,55,,,,
56,up,Madness,Never Knew Your Name,58,53,19,,,,
57,up,Don Omar,Adiós,59,49,58,,,,
58,down,Matisyahu,King Without a Crown,56,26,58,,,,
59,up,Fyahbwoy,Siempre Hablando de Más,61,44,58,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),32,8,47,,,,
61,up,OQUES GRASSES,Sexy,75,51,58,,,,
62,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],63,24,53,,,,
63,up,Inner Circle,Games People Play,64,25,56,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),65,59,58,,,,
65,down,Tony Dize,Quizas,60,56,49,,,,
66,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],31,2,44,,,,
67,up,Alpha Blondy & The Wailers,Jerusalem,68,29,57,,,,
68,up,Dr. Alban,It's My Life,69,55,52,,,,
69,up,Don Omar,Ayer la ví,71,14,57,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,61,57,,,,
71,up,Nneka,Africans,73,61,50,,,,
72,down,Vendetta,Udarako Gau Luzeak,30,9,50,,,,
73,up,Peter Tosh,Legalize It,76,63,56,,,,
74,up,Tanya Stephens,It's a Pity,77,65,56,,,,
75,up,Laid Back,Bakerman (Soul Clap Remix),79,54,55,,,,
76,up,Fyahbwoy,Porción de Amor (Full Version),80,60,54,,,,
77,up,Esne Beltza,Eskuekin,84,66,51,,,,
78,up,Fyahbwoy,Tanto por Ti,92,65,29,,,,
79,up,Fidel,International Love,93,68,37,,,,
80,up,Nneka,Heartbeat,94,67,42,,,,
81,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),95,77,39,,,,
82,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,72,6,,,,
83,up,Bob Marley & The Wailers,So Much Trouble in the World,96,67,31,,,,
84,up,Vendetta,Ekainak 24,97,71,22,,,,
85,down,Madness,One Step Beyond,62,32,55,,,,
86,-,Jimmy Lindsay & Rasuji,It's Hard (Live),-,86,1,,,,
87,-,Bob Marley & The Wailers,Buffalo Soldier,-,87,3,,,,
88,down,Matisyahu,Jerusalem,82,43,58,,,,
89,down,J Boog,Let's Do It Again,54,36,33,,,,
90,up,Gallego,Ángel,98,65,26,,,,
91,down,Diana King,Shy Guy,86,19,55,,,,
92,up,31 FAM,Sincero,99,65,24,,,,
93,down,Jawsh 685,Laxed (Siren Beat),83,7,29,,,,
94,-,El Vega Life,Como las Olas y el Mar,-,90,5,,,,
95,down,Kevin Lyttle,Turn Me On,85,1,57,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,53,15,,,,
97,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,21,12,,,,
98,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),81,52,26,,,,
99,-,OQUES GRASSES,Sonunucell,-,99,1,,,,
100,-,Bob Marley & The Wailers,Zimbabwe,-,70,6,,,,
