Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,30,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,3,,,,
3,up,UB40,Kingston Town,4,2,30,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,30,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,30,,,,
6,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],33,2,16,,,,
7,down,Beele,Loco,3,1,12,90,2020-05-03,90,2020-05-03
8,down,UB40,Red Red Wine (Edit),5,2,30,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,30,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,30,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,4,30,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,30,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,5,30,,,,
14,down,Atomic,Se Llama Te De Campana,13,9,30,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,30,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,6,30,,,,
17,up,Jimmy Cliff,Reggae Night,17,2,30,,,,
18,up,Bob Marley & The Wailers,Jamming,21,11,30,,,,
19,down,Leo Aberer,Sorry (feat. Fritz Jerey),18,4,30,,,,
20,down,UB40,Red Red Wine (12'' Version),19,12,30,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,30,,,,
22,up,Inner Circle,Sweat (A La La La La Long),36,3,29,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,27,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,30,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,30,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,30,,,,
27,up,Johnny Nash,I Can See Clearly Now,27,4,30,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,5,29,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,30,,,,
30,down,Maxi Priest,Close to You,25,21,30,,,,
31,down,Jawsh 685,Laxed (Siren Beat),15,2,5,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,35,24,30,,,,
33,down,Esne Beltza,Gogoak,31,6,26,,,,
34,down,Don Omar,Dile,30,18,30,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,51,4,27,,,,
36,up,Vendetta,Udarako Gau Luzeak,78,9,28,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,37,29,30,,,,
38,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,27,,,,
39,up,Ali Campbell,Out from Under,40,32,30,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",32,28,30,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,44,15,30,,,,
42,up,El Vega,Amo la Vida,67,23,24,,,,
43,up,Matisyahu,Sunshine,52,13,29,,,,
44,down,Sister Nancy,Bam Bam,41,27,28,,,,
45,down,Sean Paul,Temperature,42,36,30,,,,
46,down,Fyahbwoy,Forget & Forgive,43,37,30,,,,
47,up,J Boog,Let's Do It Again,66,36,11,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,41,30,,,,
49,down,Colonel Reyel,Toutes les nuits,46,19,30,,,,
50,down,Madness,One Step Beyond,49,32,28,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),48,44,30,,,,
52,down,Matisyahu,King Without a Crown,34,26,30,,,,
53,down,El Vega,Good Life,50,42,30,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),53,44,30,,,,
55,down,UB40,Higher Ground,54,29,30,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,50,27,,,,
57,up,Ziggy Marley & The Melody Makers,Tomorrow People,63,31,30,,,,
58,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,45,30,,,,
59,up,Don Omar,Adiós,69,49,30,,,,
60,down,Fyahbwoy,Siempre Hablando de Más,56,44,30,,,,
61,down,Diana King,Shy Guy,57,19,29,,,,
62,up,Alpha Blondy & The Wailers,Jerusalem,82,29,30,,,,
63,down,Inner Circle,Games People Play,58,25,29,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),60,59,30,,,,
65,down,OQUES GRASSES,Sexy,61,51,30,,,,
66,down,Tony Dize,Quizas,62,56,21,,,,
67,down,Bob Marley & The Wailers,Stir It Up,59,40,30,,,,
68,-,Jawsh 685,Laxed (Siren Beat),-,7,1,,,,
69,down,Matisyahu,Jerusalem,47,43,30,,,,
70,-,Lila Iké,Second Chance,-,70,1,,,,
71,up,UB40,Here I Am (Come and Take Me),85,71,3,,,,
72,down,Don Omar,Ayer la ví,65,14,30,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,61,30,,,,
74,-,Hamilton,Morena (Knack Am Remix),-,74,1,,,,
75,-,William S. Burroughs,Prisoner of the Earth,-,75,1,,,,
76,-,Christafari,"10,000 Reasons (Bless the Lord) [feat. Avion Blackman]",-,76,1,,,,
77,-,Naomi Cowan & Loud City,"Thank U, Next",-,77,1,,,,
78,down,Nneka,Africans,76,61,23,,,,
79,up,Green Valley,Los Sueños,86,63,29,,,,
80,up,Peter Tosh,Legalize It,91,63,29,,,,
81,up,Tanya Stephens,It's a Pity,92,65,29,,,,
82,-,yey wey,Solo Quiero Saber,-,82,1,,,,
83,-,Loud City,No Check,-,83,1,,,,
84,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,84,1,,,,
85,-,"Zia Benjamin, ZJ Sparks & Loud City",Rudie,-,85,1,,,,
86,-,Taiwan Mc,Nah Leave Me Dub (Von D Analog Mix),-,86,1,,,,
87,down,Aspencat,Quan Caminàvem,68,14,30,,,,
88,down,Gallego,Ángel,80,65,15,,,,
89,-,Bologna Ska Jazz Ensemble,Something's got an hold on me,-,89,1,,,,
90,-,Taiwan Mc,Let the Horns Bun,-,90,1,,,,
91,up,Fyahbwoy,Porción de Amor (Full Version),93,60,30,,,,
92,-,El Vega Life,Como las Olas y el Mar,-,90,1,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper,88,70,12,,,,
94,up,Esne Beltza,Eskuekin,95,66,28,,,,
95,down,Dr. Alban,It's My Life,79,55,26,,,,
96,-,Ziggy Marley,True to Myself,-,88,3,,,,
97,up,Laid Back,Bakerman (Soul Clap Remix),97,54,29,,,,
98,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,73,1,,,,
99,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,95,1,,,,
100,down,OQUES GRASSES,Cara de cul,99,15,21,,,,
