Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,171,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,179,,,,
3,up,UB40,Kingston Town,4,2,179,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,118,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,179,,,,
6,up,Leo Aberer,Sorry (feat. Fritz Jerey),6,4,179,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,54,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,5,178,,,,
9,up,Esne Beltza,Gogoak,11,6,171,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,2,177,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,88,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,8,159,,,,
13,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],15,2,153,,,,
14,up,Beele,Loco,16,1,148,90,2020-05-03,90,2020-05-03
15,up,Inner Circle,Sweat (A La La La La Long),24,3,176,,,,
16,down,Mystic Greg & Gil,Solo Tú,14,8,23,,,,
17,up,Vendetta,Udarako Gau Luzeak,17,10,167,,,,
18,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,18,11,171,,,,
19,up,Matisyahu,Sunshine,19,13,177,,,,
20,up,Aspencat,Quan Caminàvem,21,14,170,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,3,164,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,25,4,179,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,2,177,,,,
24,-,UB40,Red Red Wine (Edit),-,2,176,,,,
25,-,Johnny Nash,I Can See Clearly Now,-,4,161,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,166,,,,
27,-,Mavado,I'm So Special,-,27,1,,,,
28,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,28,1,,,,
29,-,DELLAFUENTE,3 Caras,-,29,1,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,28,6,175,,,,
31,down,UB40,Red Red Wine (12'' Version),23,12,179,,,,
32,down,Alpha Blondy,I Wish You Were Here,26,15,148,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),20,2,178,,,,
34,up,Diana King,Shy Guy,35,19,168,,,,
