Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,163,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,110,,,,
3,up,Jimmy Cliff,Reggae Night,5,2,171,,,,
4,up,Leo Aberer,Sorry (feat. Fritz Jerey),6,4,171,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,3,158,,,,
6,down,UB40,Red Red Wine (Edit),4,2,170,,,,
7,up,Johnny Nash,I Can See Clearly Now,10,4,155,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,81,,,,
9,up,Gyptian,Hold You (Hold Yuh),11,5,170,,,,
10,up,Esne Beltza,Gogoak,12,6,163,,,,
11,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],16,2,145,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,8,151,,,,
13,up,UB40,Kingston Town,19,2,171,,,,
14,down,Inner Circle,Sweat (A La La La La Long),9,3,169,,,,
15,down,Beele,Loco,13,1,140,90,2020-05-03,90,2020-05-03
16,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,170,,,,
17,up,Vendetta,Udarako Gau Luzeak,18,9,159,,,,
18,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,20,11,163,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,2,1,171,,,,
20,up,Matisyahu,Sunshine,21,13,169,,,,
21,up,Aspencat,Quan Caminàvem,23,14,162,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,17,6,171,,,,
23,down,UB40,Red Red Wine (12'' Version),15,12,171,,,,
24,down,Alpha Blondy,I Wish You Were Here,22,15,140,,,,
25,-,Shaggy,Boombastic,-,21,7,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,43,4,158,,,,
27,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,27,1,,,,
28,-,Vybz Kartel,So Easy,-,28,1,,,,
29,-,Mr. Woodwicker,Stone Flower dub vers.1,-,29,1,,,,
30,-,Pure Nigga,"Cnv Sound, Vol. 13",-,30,1,,,,
31,-,Mr. Woodwicker,In my town(2022 riedit) (feat. Andrew-I),-,31,1,,,,
32,-,Samuel Blaser,"The Great Tommy McCook (feat. Soweto Kinch, Michael Blake, Alex Wilson, Alan Weekes, Ira Coleman & Dion Parson) [The Don Drummond Tribute]",-,32,1,,,,
33,-,Tony Rebel,Fresh Vegetable,-,33,1,,,,
34,-,Everton Blender,Family Man,-,34,1,,,,
35,up,Mystic Greg & Gil,Solo Tú,35,8,15,,,,
36,down,Colonel Reyel,Toutes les nuits,25,19,171,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,24,4,171,,,,
38,-,New Life Red,Zona Roja,-,38,9,,,,
