Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,78,,,,
3,up,UB40,Kingston Town,3,2,78,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,78,,,,
5,up,UB40,Red Red Wine (Edit),6,2,78,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,78,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,78,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,78,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,78,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,4,78,,,,
11,up,Atomic,Se Llama Te De Campana,12,9,78,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,78,,,,
13,up,Jimmy Cliff,Reggae Night,14,2,78,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,3,72,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,78,,,,
16,up,UB40,Red Red Wine (12'' Version),18,12,78,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,78,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,6,78,,,,
19,up,Bob Marley & The Wailers,Jamming,20,11,78,,,,
20,up,Alpha Blondy,I Wish You Were Here,21,15,47,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,78,,,,
22,up,Johnny Nash,I Can See Clearly Now,23,4,74,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,78,,,,
24,up,Green Valley,Si No Te Tengo,27,16,49,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,5,77,,,,
26,down,Jimmy Cliff,Many Rivers to Cross,25,14,43,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,78,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,72,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,24,78,,,,
30,up,Maxi Priest,Close to You,33,21,78,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,78,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,25,43,,,,
33,up,Esne Beltza,Gogoak,35,6,73,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),44,31,54,,,,
35,up,Matisyahu,King Without a Crown,46,26,78,,,,
36,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,43,11,73,,,,
37,up,Beele,Loco,40,1,56,90,2020-05-03,90,2020-05-03
38,up,Vendetta,Udarako Gau Luzeak,42,9,70,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,41,29,78,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),37,8,63,,,,
41,up,Ali Campbell,Out from Under,45,32,78,,,,
42,up,Matisyahu,Sunshine,47,13,76,,,,
43,up,Sister Nancy,Bam Bam,50,27,76,,,,
44,up,Aspencat,Quan Caminàvem,52,14,72,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),60,44,78,,,,
46,up,Sean Paul,Temperature,59,36,78,,,,
47,up,Fyahbwoy,Forget & Forgive,54,37,78,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,78,,,,
49,up,Matisyahu,Jerusalem,68,43,78,,,,
50,up,Colonel Reyel,Toutes les nuits,55,19,78,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),58,44,78,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,74,15,78,,,,
53,up,Diana King,Shy Guy,57,19,75,,,,
54,down,Don Omar,Dile,30,18,78,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,50,75,,,,
56,up,Madness,Never Knew Your Name,62,53,39,,,,
57,up,Don Omar,Adiós,63,49,78,,,,
58,up,Fyahbwoy,Siempre Hablando de Más,65,44,78,,,,
59,up,UB40,Higher Ground,67,29,78,,,,
60,up,OQUES GRASSES,Sexy,69,51,78,,,,
61,up,Inner Circle,Games People Play,70,25,76,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),71,59,78,,,,
63,up,Ziggy Marley & The Melody Makers,Tomorrow People,72,31,78,,,,
64,up,Tony Dize,Quizas,73,56,69,,,,
65,up,J Boog,Let's Do It Again,76,36,49,,,,
66,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",77,45,78,,,,
67,up,Don Omar,Ayer la ví,80,14,77,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,61,77,,,,
69,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,38,,,,
70,down,Bob Marley & The Wailers,Stir It Up,48,40,78,,,,
71,up,Desmond Dekker,Israelites,79,64,13,,,,
72,down,Madness,One Step Beyond,39,32,74,,,,
73,up,Nneka,Africans,91,61,70,,,,
74,up,OQUES GRASSES,Cara de cul,86,15,59,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,29,43,,,,
76,-,Love Yi & Naes Beats,Romeo,-,76,1,,,,
77,-,Tha Crew,Si No Me Matas Te Mato,-,77,1,,,,
78,-,"Suga Roy & the Fireball Crew, Zareb & Conrad Crystal",Take Me Home Country Road,-,78,1,,,,
79,-,Dj Bestixxx & Eek-A-Mouse,Ganja Smuggling 2021,-,79,1,,,,
80,-,Dj Johnix,Somebody,-,80,1,,,,
81,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],64,24,71,,,,
82,down,Kevin Lyttle,Turn Me On,7,1,77,,,,
83,-,DJ Issa,Dame Un Pedazo,-,83,1,,,,
84,-,Eek-A-Mouse & Irie Ites,Put Food on the Ghetto Youth Table,-,84,1,,,,
85,-,Regg'Lyss,Mets de l'huile,-,85,1,,,,
86,down,Inner Circle,Sweat (A La La La La Long),49,3,76,,,,
87,up,Peter Tosh,Legalize It,87,63,76,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,53,53,26,,,,
89,down,Tanya Stephens,It's a Pity,88,65,76,,,,
90,down,Laid Back,Bakerman (Soul Clap Remix),78,54,75,,,,
91,up,Fyahbwoy,Porción de Amor (Full Version),94,60,73,,,,
92,up,Dread Mar I,Tu sin mi,95,38,49,,,,
93,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],38,2,60,,,,
94,down,Jawsh 685,Laxed (Siren Beat),56,7,47,,,,
95,down,Alpha Blondy & The Wailers,Jerusalem,66,29,77,,,,
96,down,Dr. Alban,It's My Life,75,55,70,,,,
97,-,UB40,Bring Me Your Cup (Edit),-,96,2,,,,
98,down,Esne Beltza,Eskuekin,96,66,71,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,83,8,,,,
100,-,31 FAM,Sincero,-,65,37,,,,
