Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,15,,,,
2,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),6,2,3,,,,
3,up,UB40,Kingston Town,4,2,15,,,,
4,down,Kevin Lyttle,Turn Me On,2,1,15,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,15,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,4,15,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,15,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,15,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,15,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,15,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,5,15,,,,
12,down,UB40,Red Red Wine (Edit),8,2,15,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,6,15,,,,
14,up,Inner Circle,Sweat (A La La La La Long),21,3,15,,,,
15,down,Jimmy Cliff,Reggae Night,14,2,15,,,,
16,up,Bob Marley & The Wailers,Jamming,16,11,15,,,,
17,down,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,15,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,14,15,,,,
19,down,Atomic,Se Llama Te De Campana,17,9,15,,,,
20,up,UB40,Red Red Wine (12'' Version),24,12,15,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,13,13,2,,,,
22,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,15,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,15,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,12,,,,
25,up,Johnny Nash,I Can See Clearly Now,25,4,15,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,15,,,,
27,down,Gyptian,Hold You (Hold Yuh),26,5,14,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,8,13,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,15,,,,
30,down,Maxi Priest,Close to You,29,21,15,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,24,15,,,,
32,up,Esne Beltza,Gogoak,61,6,15,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",32,28,15,,,,
34,down,Don Omar,Dile,31,18,15,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,37,15,15,,,,
36,up,Aspencat,Quan Caminàvem,43,14,15,,,,
37,down,Vendetta,Udarako Gau Luzeak,33,9,15,,,,
38,up,Matisyahu,King Without a Crown,40,26,15,,,,
39,up,Nil Moliner,Sale el Sol (Versión 2018),41,16,12,,,,
40,down,Ali Campbell,Out from Under,38,32,15,,,,
41,down,Matisyahu,Sunshine,34,13,14,,,,
42,down,Bob Marley & The Wailers,Natural Mystic,35,29,15,,,,
43,down,Madness,One Step Beyond,39,32,13,,,,
44,down,Sister Nancy,Bam Bam,36,27,13,,,,
45,down,Sean Paul,Temperature,44,36,15,,,,
46,down,Fyahbwoy,Forget & Forgive,45,37,15,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,41,15,,,,
48,-,Lincoln 3dot,Go Now,-,48,1,,,,
49,down,Colonel Reyel,Toutes les nuits,47,19,15,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),48,44,15,,,,
51,down,El Vega,Good Life,49,42,15,,,,
52,down,Bob Marley & The Wailers,Stir It Up,50,40,15,,,,
53,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),52,49,15,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),55,44,15,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,15,,,,
56,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",54,45,15,,,,
57,down,Inner Circle,Games People Play,51,25,14,,,,
58,up,Diana King,Shy Guy,59,19,14,,,,
59,down,Don Omar,Adiós,57,49,15,,,,
60,down,Fyahbwoy,Siempre Hablando de Más,58,44,15,,,,
61,up,Nneka,Africans,90,61,11,,,,
62,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],62,24,15,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),63,59,15,,,,
64,up,Fyahbwoy,Porción de Amor (Full Version),96,60,15,,,,
65,down,OQUES GRASSES,Sexy,64,51,15,,,,
66,up,Alpha Blondy & The Wailers,Jerusalem,78,29,15,,,,
67,down,Ziggy Marley & The Melody Makers,Tomorrow People,65,31,15,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,61,15,,,,
69,down,Don Omar,Ayer la ví,60,14,15,,,,
70,down,Matisyahu,Jerusalem,69,43,15,,,,
71,up,31 FAM,Sincero,95,65,8,,,,
72,up,Nfasis,Lento,87,60,7,,,,
73,up,Dread Mar I,Tu sin mi,89,38,11,,,,
74,up,Peter Tosh,Legalize It,91,63,15,,,,
75,up,Green Valley,Los Sueños,92,63,14,,,,
76,up,Tanya Stephens,It's a Pity,93,65,15,,,,
77,-,Vybz Kartel,One Way,-,77,1,,,,
78,-,The Drop,Takeover,-,78,1,,,,
79,-,Dougy & Twan Tee,High Grade,-,79,1,,,,
80,-,Fe Me Time All Stars,Mother Liza,-,80,1,,,,
81,up,UB40,Higher Ground,82,29,15,,,,
82,up,Tony Dize,Quizas,84,56,7,,,,
83,-,Twan Tee & PSK Beats,Violence Haffi Cease!,-,83,1,,,,
84,-,Masicka,Stop Talk to Me,-,84,1,,,,
85,-,The Drop,Last Stand,-,85,1,,,,
86,-,The Drop,Far and Wide,-,86,1,,,,
87,up,Laid Back,Bakerman (Soul Clap Remix),94,54,15,,,,
88,-,The Drop,Business Face,-,88,1,,,,
89,down,The Wailers,"Get Up, Stand Up",83,64,5,,,,
90,-,The Drop,Parakeets In London,-,90,1,,,,
91,down,Chaka Demus & Pliers,Murder She Wrote,88,74,4,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,81,53,6,,,,
93,up,Esne Beltza,Eskuekin,97,66,15,,,,
94,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,2,1,,,,
95,-,Natiruts,"Sorri, Sou Rei",-,69,2,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,70,5,,,,
97,-,Bob Marley & The Wailers,Exodus,-,88,1,,,,
98,-,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),-,98,1,,,,
99,down,Nneka,Heartbeat,98,67,12,,,,
100,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),100,77,15,,,,
