Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,168,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,176,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,115,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,176,,,,
5,up,Leo Aberer,Sorry (feat. Fritz Jerey),5,4,176,,,,
6,up,UB40,Kingston Town,11,2,176,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,4,85,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,5,175,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,163,,,,
10,up,Esne Beltza,Gogoak,12,6,168,,,,
11,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],16,2,150,,,,
12,up,Vendetta,Udarako Gau Luzeak,17,9,164,,,,
13,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,19,11,168,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,2,174,,,,
15,up,Matisyahu,Sunshine,20,13,174,,,,
16,up,Aspencat,Quan Caminàvem,21,14,167,,,,
17,up,UB40,Red Red Wine (12'' Version),22,12,176,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,24,2,174,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,176,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,2,51,,,,
21,up,Alpha Blondy,I Wish You Were Here,25,15,145,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,6,3,163,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),36,8,156,,,,
24,down,UB40,Red Red Wine (Edit),7,2,175,,,,
25,up,Mystic Greg & Gil,Solo Tú,26,8,20,,,,
26,down,Johnny Nash,I Can See Clearly Now,8,4,160,,,,
27,down,Inner Circle,Sweat (A La La La La Long),15,3,174,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),37,2,175,,,,
29,-,Joe Yorke & Stand High Patrol,Quicksand,-,29,1,,,,
30,-,Mad Professor,Six Million Dub (feat. Mafia & Fluxy),-,30,1,,,,
31,-,Invisible Sounds,Mantle,-,31,1,,,,
32,-,Voicemail,Pushy Dung,-,32,1,,,,
33,-,Pancadão GD Som,Passion Wine,-,33,1,,,,
34,down,Beele,Loco,14,1,145,90,2020-05-03,90,2020-05-03
35,down,Inner Circle,Games People Play,30,25,113,,,,
36,-,"INTENCE, Countree Hype & Northside Media",Clutcha,-,36,1,,,,
37,-,Hermit Dubz,Ghetto Dub,-,37,1,,,,
38,-,DJ Lytmas,Bruck Bad Dancehall,-,38,1,,,,
39,-,Hermit Dubz,Last Chance (feat. Knati P),-,39,1,,,,
40,-,Hermit Dubz,Boom Draw (feat. Knati P),-,40,1,,,,
41,-,Alpha Blondy & The Wailers,Jerusalem,-,29,105,,,,
42,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,24,98,,,,
43,down,benardo pro,Miley Cyrus Flowers (reggae version),28,27,2,,,,
44,-,OQUES GRASSES,Cara de cul,-,15,86,,,,
45,-,Dread Mar I,Tu sin mi,-,38,75,,,,
46,-,J Lyricsss,Princesa Moderna,-,34,14,,,,
