Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,102,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,41,,,,
3,up,Kevin Lyttle,Turn Me On,29,1,99,,,,
4,down,UB40,Red Red Wine (Edit),3,2,102,,,,
5,down,UB40,Kingston Town,4,2,102,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,102,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,102,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,2,102,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,4,102,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,5,101,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,102,,,,
12,down,Atomic,Se Llama Te De Campana,11,9,102,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,102,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,6,102,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,102,,,,
16,down,Jimmy Cliff,Reggae Night,13,2,102,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,76,3,95,,,,
18,down,UB40,Red Red Wine (12'' Version),14,12,102,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,17,14,100,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,4,96,,,,
21,up,Green Valley,Si No Te Tengo,22,16,73,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,16,102,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,102,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,14,102,,,,
25,down,Jimmy Cliff,Many Rivers to Cross,23,14,67,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,5,101,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,102,,,,
28,down,Alpha Blondy,I Wish You Were Here,16,15,71,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,35,24,102,,,,
30,down,Bob Marley & The Wailers,Jamming,28,11,102,,,,
31,down,Don Omar,Dile,30,18,101,,,,
32,down,Maxi Priest,Close to You,31,21,102,,,,
33,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,67,,,,
34,down,Esne Beltza,Gogoak,33,6,97,,,,
35,up,Inner Circle,Sweat (A La La La La Long),48,3,100,,,,
36,up,Matisyahu,King Without a Crown,44,26,102,,,,
37,up,Vendetta,Udarako Gau Luzeak,38,9,91,,,,
38,up,Sister Nancy,Bam Bam,41,27,100,,,,
39,up,Bob Marley & The Wailers,Natural Mystic,39,29,100,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,29,67,,,,
41,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,40,11,94,,,,
42,up,Ali Campbell,Out from Under,42,32,102,,,,
43,up,Madness,One Step Beyond,43,32,98,,,,
44,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],63,2,79,,,,
45,up,Matisyahu,Sunshine,46,13,100,,,,
46,-,SOJA & Stick Figure,Something To Believe In,-,46,1,,,,
47,down,Beele,Loco,37,1,76,90,2020-05-03,90,2020-05-03
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,41,102,,,,
49,up,Aspencat,Quan Caminàvem,52,14,96,,,,
50,up,Fyahbwoy,Forget & Forgive,54,37,102,,,,
51,up,Bob Marley & The Wailers,Stir It Up,56,40,102,,,,
52,up,Matisyahu,Jerusalem,57,43,102,,,,
53,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),47,31,78,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),58,44,102,,,,
55,up,Colonel Reyel,Toutes les nuits,59,19,102,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),60,44,102,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,61,15,102,,,,
58,down,Eddy Grant,Gimme Hope Jo'Anna,25,4,95,,,,
59,up,Jawsh 685,Laxed (Siren Beat),62,7,69,,,,
60,-,Johnny Cosmic,Kingdom (Dub),-,60,1,,,,
61,-,Dub Hunters,Christopher Columbus (feat. El Indio & Vale),-,61,1,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),36,8,86,,,,
63,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Dub Version],-,63,1,,,,
64,-,Jimmy Cliff,Piece of the Pie,-,64,1,,,,
65,-,Sanchez,Incomplete,-,65,1,,,,
66,-,Buccaneer,Sha-La-La-La,-,66,1,,,,
67,-,Mr. Vegas,Everywhere I Go,-,67,1,,,,
68,-,Goofy,Terri Little Puddy Cat,-,68,1,,,,
69,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),77,52,51,,,,
70,-,Merciless,Gal Sheet,-,70,1,,,,
71,down,Sean Paul,Temperature,45,36,101,,,,
72,-,Mr. Vegas,Big Things a Gwaan,-,72,1,,,,
73,-,Red Rat,Goody 2 Shoe,-,73,1,,,,
74,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",64,45,102,,,,
75,up,Madness,Never Knew Your Name,75,53,63,,,,
76,-,Red Rat Et Goofy,Big Man Little Yute (feat. Goofy),-,76,1,,,,
77,up,Protoje,Rasta Love (feat. Ky-Mani Marley),78,50,99,,,,
78,down,Diana King,Shy Guy,53,19,99,,,,
79,-,Buju Banton & Red Rat,Love Dem Bad (feat. Red Ra),-,79,1,,,,
80,-,Degree,Boom Boom,-,80,1,,,,
81,-,Ward 21,Haters,-,81,1,,,,
82,-,Tanya Stephens,Goggle,-,82,1,,,,
83,-,Mr. Vegas,Di Position,-,83,1,,,,
84,-,Capleton,More Prophet,-,84,1,,,,
85,-,Jah Love,Rasites,-,85,1,,,,
86,-,Rasites,Redder Judgement,-,86,1,,,,
87,-,Rasites,Striving,-,87,1,,,,
88,-,Rasites,Disaster,-,88,1,,,,
89,-,Rasites,Africa,-,89,1,,,,
90,-,Rasites,Chop Corruption,-,90,1,,,,
91,-,Dread Mar I,Tu sin mi,-,38,64,,,,
92,down,Don Omar,Adiós,79,49,102,,,,
93,down,Fyahbwoy,Siempre Hablando de Más,80,44,102,,,,
94,down,UB40,Higher Ground,81,29,102,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,49,,,,
96,-,Inner Circle,Games People Play,-,25,96,,,,
