Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,127,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,122,,,,
3,up,UB40,Red Red Wine (Edit),3,2,127,,,,
4,up,UB40,Kingston Town,4,2,127,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,66,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,127,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,127,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,2,127,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,126,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,127,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,2,127,,,,
12,up,Atomic,Se Llama Te De Campana,13,9,127,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,127,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,127,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,127,,,,
16,up,Inner Circle,Sweat (A La La La La Long),75,3,125,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,119,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,4,43,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,127,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,43,14,125,,,,
21,up,Alpha Blondy,I Wish You Were Here,21,15,96,,,,
22,up,Green Valley,Si No Te Tengo,22,16,90,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,127,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,127,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,25,14,92,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,127,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,5,126,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,116,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,16,6,127,,,,
30,up,Don Omar,Dile,32,18,126,,,,
31,up,Maxi Priest,Close to You,33,21,127,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,25,92,,,,
33,down,Sister Nancy,Bam Bam,30,27,125,,,,
34,up,Esne Beltza,Gogoak,35,6,122,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",46,29,92,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,8,108,,,,
37,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],38,2,104,,,,
38,down,Bob Marley & The Wailers,Jamming,28,11,127,,,,
39,up,Beele,Loco,40,1,99,90,2020-05-03,90,2020-05-03
40,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),39,31,103,,,,
41,up,Matisyahu,King Without a Crown,41,26,127,,,,
42,up,Vendetta,Udarako Gau Luzeak,42,9,115,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,66,29,125,,,,
44,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,44,11,119,,,,
45,up,Ali Campbell,Out from Under,48,32,127,,,,
46,up,Matisyahu,Sunshine,49,13,125,,,,
47,-,SKABIDEAN,My Flame,-,47,1,,,,
48,up,O.B.F,Trouble (feat. Lasai),53,48,2,,,,
49,up,Aspencat,Quan Caminàvem,54,14,118,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,37,24,127,,,,
51,up,Sean Paul,Temperature,64,36,125,,,,
52,up,Fyahbwoy,Forget & Forgive,55,37,127,,,,
53,down,Madness,One Step Beyond,47,32,121,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,41,127,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,40,127,,,,
56,up,Matisyahu,Jerusalem,58,43,127,,,,
57,up,Sean Paul,Give It Up to Me (Radio Version),59,44,127,,,,
58,up,Colonel Reyel,Toutes les nuits,60,19,127,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,61,15,127,,,,
60,up,Diana King,Shy Guy,62,19,123,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",76,45,127,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),63,44,124,,,,
63,-,Jamaican Reggae Cuts,Summertime,-,63,1,,,,
64,-,Fayskull,Places Instrumental,-,64,1,,,,
65,down,Jimmy Cliff,Reggae Night,14,2,127,,,,
66,-,Danakil,"Non, je ne regrette rien (feat. U Roy)",-,66,1,,,,
67,-,SKABIDEAN & The Black Birds,Hamaika Gara,-,67,1,,,,
68,-,SKABIDEAN,Urtaroen Doinua,-,68,1,,,,
69,down,Johnny Nash,I Can See Clearly Now,20,4,117,,,,
70,-,SKABIDEAN,One Way Ticket,-,70,1,,,,
71,-,SKABIDEAN,Gaztediarena,-,71,1,,,,
72,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,62,,,,
73,-,SKABIDEAN,Ilusioen Deiadarra,-,73,1,,,,
74,up,Jawsh 685,Laxed (Siren Beat),74,7,94,,,,
75,-,SKABIDEAN,Gauerdi Gorri,-,75,1,,,,
76,-,SKABIDEAN,Zuretzako Omena,-,76,1,,,,
77,-,SKABIDEAN,Zergatik? Hargatik!,-,77,1,,,,
78,down,Madness,Never Knew Your Name,77,53,87,,,,
79,-,SKABIDEAN,Heldutasunari,-,79,1,,,,
80,-,SKABIDEAN,Izaera,-,80,1,,,,
81,-,Txisi Txamas & The Titanians,Gazta Zaharra,-,81,1,,,,
82,-,SKABIDEAN,Loezina,-,82,1,,,,
83,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),45,11,16,,,,
84,down,Protoje,Rasta Love (feat. Ky-Mani Marley),78,50,118,,,,
85,down,Don Omar,Adiós,79,49,119,,,,
86,-,Fyahbwoy,Siempre Hablando de Más,-,44,116,,,,
