Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,126,,,,
2,up,Kevin Lyttle,Turn Me On,13,1,121,,,,
3,up,UB40,Red Red Wine (Edit),3,2,126,,,,
4,up,UB40,Kingston Town,4,2,126,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,65,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,126,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,4,126,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,126,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,126,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,126,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,5,125,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,126,,,,
13,down,Atomic,Se Llama Te De Campana,12,9,126,,,,
14,up,Jimmy Cliff,Reggae Night,14,2,126,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,126,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,23,6,126,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,118,,,,
18,up,UB40,Red Red Wine (12'' Version),18,12,126,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,42,,,,
20,up,Johnny Nash,I Can See Clearly Now,21,4,116,,,,
21,down,Alpha Blondy,I Wish You Were Here,20,15,95,,,,
22,up,Green Valley,Si No Te Tengo,22,16,89,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,126,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,16,126,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,26,14,91,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,14,126,,,,
27,up,Gyptian,Hold You (Hold Yuh),30,5,125,,,,
28,up,Bob Marley & The Wailers,Jamming,28,11,126,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,126,,,,
30,down,Sister Nancy,Bam Bam,27,27,124,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,115,,,,
32,up,Don Omar,Dile,32,18,125,,,,
33,up,Maxi Priest,Close to You,35,21,126,,,,
34,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,25,91,,,,
35,up,Esne Beltza,Gogoak,37,6,121,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),39,8,107,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,53,24,126,,,,
38,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],40,2,103,,,,
39,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),41,31,102,,,,
40,up,Beele,Loco,42,1,98,90,2020-05-03,90,2020-05-03
41,up,Matisyahu,King Without a Crown,43,26,126,,,,
42,up,Vendetta,Udarako Gau Luzeak,44,9,114,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,124,,,,
44,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,46,11,118,,,,
45,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,11,15,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,29,91,,,,
47,up,Madness,One Step Beyond,48,32,120,,,,
48,down,Ali Campbell,Out from Under,47,32,126,,,,
49,up,Matisyahu,Sunshine,52,13,124,,,,
50,-,Liam Bailey,Please Love Me Again,-,50,1,,,,
51,-,Green Valley & Rapsusklei,Hijos del León,-,51,1,,,,
52,-,Dub Fx,NWO (feat. Jah Tung & Steppa Style),-,52,1,,,,
53,-,O.B.F,Trouble (feat. Lasai),-,48,1,,,,
54,up,Aspencat,Quan Caminàvem,54,14,117,,,,
55,up,Fyahbwoy,Forget & Forgive,56,37,126,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,41,126,,,,
57,up,Bob Marley & The Wailers,Stir It Up,84,40,126,,,,
58,up,Matisyahu,Jerusalem,58,43,126,,,,
59,up,Sean Paul,Give It Up to Me (Radio Version),60,44,126,,,,
60,down,Colonel Reyel,Toutes les nuits,59,19,126,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,61,15,126,,,,
62,up,Diana King,Shy Guy,63,19,122,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),74,44,123,,,,
64,-,Sean Paul,Temperature,-,36,124,,,,
65,down,Dr. Alban,It's My Life,55,55,94,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,45,29,124,,,,
67,-,Mungo's Hi Fi,Good Lovin' (feat. Lady Ann),-,67,1,,,,
68,-,Roots Attack,Serious Times (feat. Twan Tee & Joseph Cotton),-,68,1,,,,
69,-,Busy Signal,Free Up,-,69,1,,,,
70,-,Voicemail,Acquatic Wine,-,70,1,,,,
71,-,Balaguero,Siempre Se Puede,-,71,1,,,,
72,-,Toots & The Maytals,54-46 Was My Number (Instrumental Version),-,72,1,,,,
73,-,El Negro,Ploaia,-,73,1,,,,
74,up,Jawsh 685,Laxed (Siren Beat),82,7,93,,,,
75,up,Inner Circle,Sweat (A La La La La Long),81,3,124,,,,
76,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",83,45,126,,,,
77,up,Madness,Never Knew Your Name,85,53,86,,,,
78,up,Protoje,Rasta Love (feat. Ky-Mani Marley),86,50,117,,,,
79,up,Don Omar,Adiós,87,49,118,,,,
