Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,101,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,40,,,,
3,up,UB40,Red Red Wine (Edit),3,2,101,,,,
4,up,UB40,Kingston Town,5,2,101,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,101,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,101,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,101,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,101,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,101,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,101,,,,
11,down,Atomic,Se Llama Te De Campana,10,9,101,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,101,,,,
13,up,Jimmy Cliff,Reggae Night,61,2,101,,,,
14,up,UB40,Red Red Wine (12'' Version),14,12,101,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,6,101,,,,
16,up,Alpha Blondy,I Wish You Were Here,16,15,70,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,15,14,99,,,,
18,down,Johnny Nash,I Can See Clearly Now,17,4,95,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,16,101,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,16,101,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,14,101,,,,
22,down,Green Valley,Si No Te Tengo,21,16,72,,,,
23,down,Jimmy Cliff,Many Rivers to Cross,22,14,66,,,,
24,up,Gyptian,Hold You (Hold Yuh),64,5,100,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,24,4,94,,,,
26,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,100,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,20,101,,,,
28,down,Bob Marley & The Wailers,Jamming,25,11,101,,,,
29,-,Kevin Lyttle,Turn Me On,-,1,98,,,,
30,up,Don Omar,Dile,30,18,100,,,,
31,down,Maxi Priest,Close to You,27,21,101,,,,
32,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",28,25,66,,,,
33,down,Esne Beltza,Gogoak,29,6,96,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",59,29,66,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,26,24,101,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),32,8,85,,,,
37,down,Beele,Loco,31,1,75,90,2020-05-03,90,2020-05-03
38,down,Vendetta,Udarako Gau Luzeak,34,9,90,,,,
39,down,Bob Marley & The Wailers,Natural Mystic,35,29,99,,,,
40,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,37,11,93,,,,
41,up,Sister Nancy,Bam Bam,42,27,99,,,,
42,down,Ali Campbell,Out from Under,38,32,101,,,,
43,down,Madness,One Step Beyond,40,32,97,,,,
44,down,Matisyahu,King Without a Crown,33,26,101,,,,
45,down,Sean Paul,Temperature,44,36,100,,,,
46,down,Matisyahu,Sunshine,41,13,99,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),47,31,77,,,,
48,down,Inner Circle,Sweat (A La La La La Long),43,3,99,,,,
49,-,Pablo Piddy,Quisqueyano Dembow,-,49,1,,,,
50,-,"Brother Culture, Kristin Kalnapenk & Derrick Sound",Total Eclipse,-,50,1,,,,
51,-,Basska,2 Focuri (feat. Ioana),-,51,1,,,,
52,down,Aspencat,Quan Caminàvem,45,14,95,,,,
53,down,Diana King,Shy Guy,39,19,98,,,,
54,down,Fyahbwoy,Forget & Forgive,46,37,101,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,41,101,,,,
56,down,Bob Marley & The Wailers,Stir It Up,49,40,101,,,,
57,down,Matisyahu,Jerusalem,50,43,101,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),51,44,101,,,,
59,down,Colonel Reyel,Toutes les nuits,52,19,101,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),53,44,101,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,54,15,101,,,,
62,down,Jawsh 685,Laxed (Siren Beat),55,7,68,,,,
63,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],36,2,78,,,,
64,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,45,101,,,,
65,-,Warma,Esencial,-,65,1,,,,
66,-,Inna Vision,24. (feat. Richie Spice),-,66,1,,,,
67,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,30,1,,,,
68,-,Swashii & Culture Rock,Dread & Turble,-,68,1,,,,
69,-,"Lion D, Jah Sun & Bizzarri",General,-,69,1,,,,
70,-,Pinky Dread,The Great Pretender,-,70,1,,,,
71,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,71,1,,,,
72,-,Pinky Dread,Isn't She Lovely,-,72,1,,,,
73,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,49,1,,,,
74,-,Christopher Martin,My Love,-,74,1,,,,
75,down,Madness,Never Knew Your Name,57,53,62,,,,
76,-,Jimmy Cliff,I Can See Clearly Now,-,3,94,,,,
77,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,50,,,,
78,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,50,98,,,,
79,down,Don Omar,Adiós,60,49,101,,,,
80,down,Fyahbwoy,Siempre Hablando de Más,65,44,101,,,,
81,down,UB40,Higher Ground,66,29,101,,,,
