Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,231,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,241,,,,
3,up,UB40,Kingston Town,3,2,241,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,241,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,218,,,,
6,up,Johnny Nash,I Can See Clearly Now,7,4,216,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,179,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,146,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,8,4,223,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,5,239,,,,
11,down,Esne Beltza,Gogoak,10,6,233,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,6,232,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,2,234,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,2,238,,,,
15,down,Beele,Loco,13,1,208,90,2020-05-03,90,2020-05-03
16,down,Vendetta,Udarako Gau Luzeak,14,9,229,,,,
17,down,Matisyahu,Sunshine,16,13,239,,,,
18,down,Aspencat,Quan Caminàvem,17,14,232,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,238,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,19,4,238,,,,
21,up,UB40,Red Red Wine (Edit),29,2,229,,,,
22,-,Jim Murple Memorial,No Problemo,-,22,1,,,,
23,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,23,1,,,,
24,up,Diana King,Shy Guy,28,19,197,,,,
