Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,19,,,,
2,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),2,2,7,,,,
3,up,UB40,Kingston Town,3,2,19,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,19,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,19,,,,
6,up,UB40,Red Red Wine (Edit),6,2,19,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,19,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,19,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,4,19,,,,
10,up,Jimmy Cliff,Reggae Night,12,2,19,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,19,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,6,19,,,,
13,up,Bob Marley & The Wailers,Jamming,13,11,19,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,19,,,,
15,up,Atomic,Se Llama Te De Campana,16,9,19,,,,
16,up,UB40,Red Red Wine (12'' Version),18,12,19,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,19,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,14,19,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,19,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,19,,,,
21,up,Johnny Nash,I Can See Clearly Now,22,4,19,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,16,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,5,18,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,26,4,16,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,20,19,,,,
26,up,El Vega,Amo la Vida,28,23,15,,,,
27,up,Maxi Priest,Close to You,29,21,19,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",31,28,19,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),34,8,17,,,,
30,up,Inner Circle,Sweat (A La La La La Long),36,3,19,,,,
31,up,Matisyahu,King Without a Crown,33,26,19,,,,
32,up,Sister Nancy,Bam Bam,45,27,17,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,27,24,19,,,,
34,down,Don Omar,Dile,32,18,19,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,38,29,19,,,,
36,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,16,,,,
37,up,Vendetta,Udarako Gau Luzeak,42,9,19,,,,
38,up,Ali Campbell,Out from Under,43,32,19,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,40,15,19,,,,
40,up,Matisyahu,Sunshine,44,13,18,,,,
41,up,Nil Moliner,Sale el Sol (Versión 2018),46,16,16,,,,
42,up,Sean Paul,Temperature,48,36,19,,,,
43,up,Fyahbwoy,Forget & Forgive,49,37,19,,,,
44,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],47,2,5,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,41,19,,,,
46,up,Colonel Reyel,Toutes les nuits,51,19,19,,,,
47,-,"Hucho Calderon, Morodo & RROWJIM",Hijos del Mundo,-,47,1,,,,
48,up,Matisyahu,Jerusalem,52,43,19,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),54,44,19,,,,
50,up,El Vega,Good Life,55,42,19,,,,
51,up,Diana King,Shy Guy,65,19,18,,,,
52,up,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),58,49,19,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),59,44,19,,,,
54,up,Bob Marley & The Wailers,Stir It Up,56,40,19,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,19,,,,
56,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],67,24,19,,,,
57,up,Don Omar,Adiós,57,49,19,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,45,19,,,,
59,up,Fyahbwoy,Siempre Hablando de Más,63,44,19,,,,
60,down,UB40,Higher Ground,37,29,19,,,,
61,up,Inner Circle,Games People Play,66,25,18,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),68,59,19,,,,
63,down,Ziggy Marley & The Melody Makers,Tomorrow People,35,31,19,,,,
64,down,Dr. Alban,It's My Life,62,55,17,,,,
65,up,31 FAM,Sincero,97,65,12,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,61,19,,,,
67,up,Alpha Blondy & The Wailers,Jerusalem,71,29,19,,,,
68,up,Don Omar,Ayer la ví,72,14,19,,,,
69,down,Kevin Lyttle,Turn Me On,64,1,19,,,,
70,up,Green Valley,Los Sueños,73,63,18,,,,
71,up,Tanya Stephens,It's a Pity,77,65,18,,,,
72,up,Fyahbwoy,Porción de Amor (Full Version),76,60,19,,,,
73,up,Laid Back,Bakerman (Soul Clap Remix),78,54,18,,,,
74,up,Esne Beltza,Eskuekin,79,66,18,,,,
75,-,Nneka,Africans,-,61,13,,,,
76,-,Peter Tosh,Legalize It,-,63,18,,,,
77,-,Jdon Heights,Right Desso,-,77,1,,,,
78,up,Nneka,Heartbeat,80,67,15,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),81,77,18,,,,
80,up,OQUES GRASSES,Cara de cul,82,15,14,,,,
81,-,Shenseea,The Sidechick Song,-,81,1,,,,
82,down,OQUES GRASSES,Sexy,75,51,19,,,,
83,up,Sean Paul,No Lie (feat. Dua Lipa),95,2,19,,,,
84,-,Vybz Kartel,Thickiana,-,84,1,,,,
85,down,Fidel,International Love,83,68,16,,,,
86,down,Madness,One Step Beyond,53,32,17,,,,
87,-,The Wailers,"Get Up, Stand Up",-,64,6,,,,
88,-,Ras Zohen,One Family,-,88,1,,,,
89,-,Jesse Royal,Natty Pablo,-,89,1,,,,
90,-,Third World,Now That We've Found Love,-,73,4,,,,
91,down,Jimmy Cliff,I Can See Clearly Now,17,3,18,,,,
92,down,Sean Paul & Tove Lo,Calling On Me,74,13,6,,,,
93,down,Esne Beltza,Gogoak,30,6,19,,,,
94,down,Aspencat,Quan Caminàvem,41,14,19,,,,
95,-,Beele,Loco,-,1,1,90,2020-05-03,90,2020-05-03
96,down,Dread Mar I,Tu sin mi,93,38,13,,,,
97,down,Tony Dize,Quizas,69,56,11,,,,
98,-,The Jolly Boys,The Passenger,-,98,1,,,,
99,-,Toots & The Maytals,54-46 Was My Number,-,61,1,,,,
100,down,Bob Marley & The Wailers,So Much Trouble in the World,84,67,14,,,,
