Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,97,,,,
3,up,UB40,Red Red Wine (Edit),3,2,97,,,,
4,up,UB40,Kingston Town,4,2,97,,,,
5,-,Kevin Lyttle,Turn Me On,-,1,95,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,97,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,97,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,97,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,4,97,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,97,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,97,,,,
12,down,Atomic,Se Llama Te De Campana,10,9,97,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,97,,,,
14,down,Leo Aberer,Sorry (feat. Fritz Jerey),12,4,97,,,,
15,down,Jimmy Cliff,Reggae Night,11,2,97,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,74,3,91,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,26,6,97,,,,
18,up,UB40,Red Red Wine (12'' Version),22,12,97,,,,
19,down,Alpha Blondy,I Wish You Were Here,15,15,66,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,16,97,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,16,97,,,,
22,down,Green Valley,Si No Te Tengo,16,16,68,,,,
23,down,Jimmy Cliff,Many Rivers to Cross,20,14,62,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,14,97,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,45,4,90,,,,
26,down,Gyptian,Hold You (Hold Yuh),19,5,96,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,20,97,,,,
28,up,Bob Marley & The Wailers,Jamming,39,11,97,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,38,24,97,,,,
30,down,Maxi Priest,Close to You,24,21,97,,,,
31,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,25,62,,,,
32,down,Esne Beltza,Gogoak,28,6,92,,,,
33,down,Don Omar,Dile,32,18,96,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,29,62,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),29,8,81,,,,
36,up,Beele,Loco,91,1,72,90,2020-05-03,90,2020-05-03
37,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,31,73,,,,
38,down,Matisyahu,King Without a Crown,30,26,97,,,,
39,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,31,11,89,,,,
40,down,Inner Circle,Sweat (A La La La La Long),23,3,95,,,,
41,down,Ali Campbell,Out from Under,34,32,97,,,,
42,down,Aspencat,Quan Caminàvem,35,14,91,,,,
43,down,Matisyahu,Sunshine,40,13,95,,,,
44,down,Sister Nancy,Bam Bam,41,27,95,,,,
45,down,Fyahbwoy,Forget & Forgive,42,37,97,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,41,97,,,,
47,down,Bob Marley & The Wailers,Stir It Up,44,40,97,,,,
48,down,Matisyahu,Jerusalem,46,43,97,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),47,44,97,,,,
50,down,Colonel Reyel,Toutes les nuits,48,19,97,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),49,44,97,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,50,15,97,,,,
53,down,Diana King,Shy Guy,52,19,94,,,,
54,down,Jawsh 685,Laxed (Siren Beat),53,7,64,,,,
55,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",54,45,97,,,,
56,down,Madness,Never Knew Your Name,55,53,58,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,94,,,,
58,up,Tony Dize,Quizas,72,56,88,,,,
59,-,Dj Raulito,Intenso Boom Boom,-,59,1,,,,
60,-,Samara Curtis,Self Control.,-,60,1,,,,
61,-,"King Tubby, Augustus Pablo & The Aggrovators",More Warning,-,61,1,,,,
62,-,Tanxugueiras,Coda (feat. Chalart58),-,62,1,,,,
63,-,UB40,Kingston Town,-,63,1,,,,
64,-,MG Banda,Emoten Dau,-,64,1,,,,
65,-,Ernest Ranglin,Bless Up,-,65,1,,,,
66,-,Ernest Ranglin,Do for Love,-,66,1,,,,
67,-,MG Banda,Ama Sua,-,67,1,,,,
68,down,Don Omar,Adiós,57,49,97,,,,
69,-,MG Banda,Akordetan Zara?,-,69,1,,,,
70,-,Ernest Ranglin,Play the Time Away,-,70,1,,,,
71,-,Ernest Ranglin,Swing We a Swing,-,71,1,,,,
72,-,Olatunji & Destra,We Are One (Festival Edition),-,72,1,,,,
73,-,Ernest Ranglin,Monday,-,73,1,,,,
74,-,Ernest Ranglin,Lively Up Yourself,-,74,1,,,,
75,-,Ernest Ranglin,Let's Stay Together,-,75,1,,,,
76,-,Ernest Ranglin,Fern Guilty Ride,-,76,1,,,,
77,-,Ernest Ranglin,Eastern Skies,-,77,1,,,,
78,down,Madness,One Step Beyond,37,32,93,,,,
79,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),81,52,47,,,,
80,-,OQUES GRASSES,Cara de cul,-,15,73,,,,
81,down,Fyahbwoy,Siempre Hablando de Más,61,44,97,,,,
82,down,UB40,Higher Ground,59,29,97,,,,
83,down,Inner Circle,Games People Play,63,25,93,,,,
84,down,OQUES GRASSES,Sexy,67,51,97,,,,
