Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,44,,,,
2,up,UB40,Kingston Town,5,2,44,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,44,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,44,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,44,,,,
6,up,UB40,Red Red Wine (Edit),8,2,44,,,,
7,-,6ix9ine,TRACK 7,-,7,1,54,2020-09-13,54,2020-09-13
8,down,Bob Marley & The Wailers,Redemption Song,7,4,44,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,44,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,44,,,,
11,up,Jimmy Cliff,Reggae Night,12,2,44,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,44,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,6,44,,,,
14,up,Atomic,Se Llama Te De Campana,14,9,44,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,44,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,44,,,,
17,-,Pinky Dread,Got to Leave,-,15,4,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,44,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,44,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,3,42,,,,
21,up,Bob Marley & The Wailers,Jamming,21,11,44,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,44,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,44,,,,
24,up,Johnny Nash,I Can See Clearly Now,26,4,44,,,,
25,down,Green Valley,Si No Te Tengo,23,16,15,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,36,4,39,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,28,14,9,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,44,,,,
29,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],33,2,30,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,24,44,,,,
31,down,Alpha Blondy,I Wish You Were Here,16,15,13,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,9,,,,
33,up,Esne Beltza,Gogoak,34,6,40,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,29,9,,,,
35,down,Kevin Lyttle,Turn Me On,2,1,44,,,,
36,up,Don Omar,Dile,37,22,44,,,,
37,up,Beele,Loco,49,1,25,90,2020-05-03,90,2020-05-03
38,up,Inner Circle,Bad Boys (Theme from COPS),90,8,36,,,,
39,up,UB40,Higher Ground,47,29,44,,,,
40,down,Maxi Priest,Close to You,31,21,44,,,,
41,up,Matisyahu,King Without a Crown,41,26,44,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),46,31,20,,,,
43,down,Inner Circle,Sweat (A La La La La Long),27,3,43,,,,
44,down,Bob Marley & The Wailers,Natural Mystic,40,29,44,,,,
45,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,39,,,,
46,down,Vendetta,Udarako Gau Luzeak,42,10,38,,,,
47,down,Ali Campbell,Out from Under,44,32,44,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,55,15,44,,,,
49,down,Matisyahu,Sunshine,45,13,43,,,,
50,down,Sister Nancy,Bam Bam,48,27,42,,,,
51,up,Aspencat,Quan Caminàvem,51,14,38,,,,
52,up,Jawsh 685,Laxed (Siren Beat),91,7,15,,,,
53,down,Sean Paul,Temperature,52,36,44,,,,
54,down,Fyahbwoy,Forget & Forgive,53,37,44,,,,
55,down,Bob Marley & The Wailers,Stir It Up,50,40,44,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,41,44,,,,
57,down,Colonel Reyel,Toutes les nuits,56,19,44,,,,
58,-,Madness,One Step Beyond,-,32,41,,,,
59,down,Matisyahu,Jerusalem,57,43,44,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),58,44,44,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,45,44,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,50,41,,,,
63,up,Don Omar,Adiós,63,49,44,,,,
64,up,Fyahbwoy,Siempre Hablando de Más,64,44,44,,,,
65,up,Diana King,Shy Guy,65,19,43,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),60,44,44,,,,
67,-,Madness,Never Knew Your Name,-,53,5,,,,
68,up,OQUES GRASSES,Sexy,69,51,44,,,,
69,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,35,39,,,,
70,down,Inner Circle,Games People Play,67,25,43,,,,
71,down,Sean Paul,We Be Burnin' (Recognize It),70,59,44,,,,
72,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),92,52,14,,,,
73,down,Tony Dize,Quizas,71,56,35,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,72,29,44,,,,
75,down,Dr. Alban,It's My Life,73,55,38,,,,
76,down,Don Omar,Ayer la ví,74,14,44,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,61,44,,,,
78,up,Nneka,Africans,78,61,37,,,,
79,up,Peter Tosh,Legalize It,79,63,43,,,,
80,up,Tanya Stephens,It's a Pity,80,65,43,,,,
81,up,Laid Back,Bakerman (Soul Clap Remix),81,54,43,,,,
82,up,Fyahbwoy,Porción de Amor (Full Version),82,60,43,,,,
83,-,OQUES GRASSES,Cara de cul,-,15,31,,,,
84,down,Esne Beltza,Eskuekin,83,66,41,,,,
85,up,Fidel,International Love,86,68,28,,,,
86,up,Nneka,Heartbeat,89,67,33,,,,
87,-,J Boog,Let's Do It Again,-,36,20,,,,
88,-,Shaggy,Boombastic,-,21,3,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,89,1,,,,
90,-,Bob Marley & The Wailers,Africa Unite,-,90,2,,,,
91,down,Gyptian,Hold You (Hold Yuh),25,5,43,,,,
92,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),93,77,34,,,,
93,up,Bob Marley & The Wailers,So Much Trouble in the World,94,67,26,,,,
94,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),97,72,4,,,,
95,down,Ziggy Marley & The Melody Makers,Tomorrow People,59,31,44,,,,
96,down,Dread Mar I,Tu sin mi,68,38,20,,,,
97,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",95,95,4,,,,
98,-,Shabba Ranks,Mr. Loverman,-,86,3,,,,
99,-,Fyahbwoy,Tanto por Ti,-,65,23,,,,
100,-,Vendetta,Ekainak 24,-,71,19,,,,
