Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,129,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,129,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,2,129,,,,
4,up,Bob Marley & The Wailers,Redemption Song,10,4,129,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,68,,,,
6,down,UB40,Red Red Wine (Edit),3,2,129,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,129,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,129,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,128,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,129,,,,
11,down,UB40,Kingston Town,4,2,129,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,129,,,,
13,up,Jimmy Cliff,Reggae Night,41,2,129,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,6,129,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,129,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,45,,,,
17,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,6,,,,
18,up,Bob Marley & The Wailers,Jamming,20,11,129,,,,
19,up,Alpha Blondy,I Wish You Were Here,21,15,98,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,129,,,,
21,up,Green Valley,Si No Te Tengo,22,16,92,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,14,129,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,129,,,,
24,up,Jimmy Cliff,Many Rivers to Cross,26,14,94,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,29,14,127,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,129,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,5,128,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,118,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,24,129,,,,
30,up,Don Omar,Dile,31,18,128,,,,
31,down,UB40,Red Red Wine (12'' Version),17,12,129,,,,
32,up,Maxi Priest,Close to You,34,21,129,,,,
33,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,11,18,,,,
34,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,25,94,,,,
35,up,Esne Beltza,Gogoak,37,6,124,,,,
36,down,Inner Circle,Sweat (A La La La La Long),15,3,127,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",39,29,94,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),40,8,110,,,,
39,down,Sister Nancy,Bam Bam,33,27,127,,,,
40,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],42,2,106,,,,
41,up,Matisyahu,King Without a Crown,44,26,129,,,,
42,up,Vendetta,Udarako Gau Luzeak,45,9,117,,,,
43,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,46,11,121,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),43,31,105,,,,
45,up,Ali Campbell,Out from Under,47,32,129,,,,
46,up,Matisyahu,Jerusalem,60,43,129,,,,
47,up,Matisyahu,Sunshine,52,13,127,,,,
48,up,Aspencat,Quan Caminàvem,53,14,120,,,,
49,-,Natiruts & Melim,De Tanto Sol (Acústico),-,49,1,,,,
50,-,Green Valley,Fuego Purificador,-,50,1,,,,
51,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,51,1,,,,
52,up,Sean Paul,Temperature,54,36,127,,,,
53,up,Fyahbwoy,Forget & Forgive,55,37,129,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,41,129,,,,
55,up,Madness,One Step Beyond,64,32,123,,,,
56,up,Bob Marley & The Wailers,Natural Mystic,58,29,127,,,,
57,up,Bob Marley & The Wailers,Stir It Up,59,40,129,,,,
58,up,Sean Paul,Give It Up to Me (Radio Version),61,44,129,,,,
59,up,Colonel Reyel,Toutes les nuits,62,19,129,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),69,44,126,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,63,15,129,,,,
62,up,Diana King,Shy Guy,65,19,125,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,45,129,,,,
64,up,Madness,Never Knew Your Name,74,53,89,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,29,100,,,,
66,-,Jawsh 685,Laxed (Siren Beat),-,7,95,,,,
67,-,Green Valley,Bonus Dub Fuego,-,67,1,,,,
68,-,Daniel Hamilton,Royalty,-,68,1,,,,
69,-,Gentleman,Devam,-,69,1,,,,
70,down,Kevin Lyttle,Turn Me On,2,1,124,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),75,50,120,,,,
72,-,J Lyricsss,Princesa Moderna,-,34,4,,,,
73,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),72,52,64,,,,
74,down,Dr. Alban,It's My Life,73,55,96,,,,
75,up,Don Omar,Adiós,76,49,121,,,,
