Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,42,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,42,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,42,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,42,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,4,42,,,,
6,down,UB40,Kingston Town,5,2,42,,,,
7,up,UB40,Red Red Wine (Edit),7,2,42,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,42,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,42,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,42,,,,
11,up,Jimmy Cliff,Reggae Night,14,2,42,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,6,42,,,,
13,up,Atomic,Se Llama Te De Campana,13,9,42,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,42,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,42,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,42,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,40,,,,
18,up,UB40,Red Red Wine (12'' Version),18,12,42,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,42,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,3,41,,,,
21,up,Bob Marley & The Wailers,Jamming,21,11,42,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,42,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,42,,,,
24,up,Johnny Nash,I Can See Clearly Now,25,4,42,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,5,41,,,,
26,up,Green Valley,Si No Te Tengo,26,16,13,,,,
27,down,Jimmy Cliff,Many Rivers to Cross,22,14,7,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,20,42,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,30,24,42,,,,
30,up,Maxi Priest,Close to You,31,21,42,,,,
31,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",36,25,7,,,,
32,up,Esne Beltza,Gogoak,32,6,38,,,,
33,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],27,2,28,,,,
34,up,Don Omar,Dile,34,18,42,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,29,7,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),35,31,18,,,,
37,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,37,,,,
38,up,Matisyahu,King Without a Crown,38,26,42,,,,
39,up,Vendetta,Udarako Gau Luzeak,63,9,36,,,,
40,-,Red Kymo,Más Fuerte,-,40,1,,,,
41,down,Bob Marley & The Wailers,Natural Mystic,37,29,42,,,,
42,down,Ali Campbell,Out from Under,41,32,42,,,,
43,down,Bob Marley & The Wailers,Stir It Up,40,40,42,,,,
44,up,Madness,One Step Beyond,72,32,40,,,,
45,down,Matisyahu,Sunshine,42,13,41,,,,
46,down,Sister Nancy,Bam Bam,44,27,40,,,,
47,up,Beele,Loco,73,1,23,90,2020-05-03,90,2020-05-03
48,up,Aspencat,Quan Caminàvem,76,14,36,,,,
49,up,Ziggy Marley & The Melody Makers,Tomorrow People,67,31,42,,,,
50,down,Sean Paul,Temperature,47,36,42,,,,
51,-,Vanupié,Colorblind,-,51,1,,,,
52,down,Fyahbwoy,Forget & Forgive,48,37,42,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,41,42,,,,
54,down,Colonel Reyel,Toutes les nuits,51,19,42,,,,
55,down,Matisyahu,Jerusalem,52,43,42,,,,
56,down,UB40,Higher Ground,50,29,42,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),53,44,42,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),54,44,42,,,,
59,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",55,45,42,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,43,15,42,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,39,,,,
62,down,Don Omar,Adiós,57,49,42,,,,
63,down,Fyahbwoy,Siempre Hablando de Más,58,44,42,,,,
64,down,Diana King,Shy Guy,59,19,41,,,,
65,down,Jawsh 685,Laxed (Siren Beat),62,7,13,,,,
66,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],60,24,37,,,,
67,down,Inner Circle,Games People Play,61,25,41,,,,
68,down,OQUES GRASSES,Sexy,66,51,42,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),65,59,42,,,,
70,down,Tony Dize,Quizas,68,56,33,,,,
71,down,Alpha Blondy & The Wailers,Jerusalem,69,29,42,,,,
72,down,Dr. Alban,It's My Life,70,55,36,,,,
73,down,Don Omar,Ayer la ví,71,14,42,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,61,42,,,,
75,up,Nneka,Africans,84,61,35,,,,
76,up,Peter Tosh,Legalize It,90,63,41,,,,
77,up,Tanya Stephens,It's a Pity,99,65,41,,,,
78,up,Laid Back,Bakerman (Soul Clap Remix),100,54,41,,,,
79,-,Fyahbwoy,Porción de Amor (Full Version),-,60,41,,,,
80,-,Esne Beltza,Eskuekin,-,66,39,,,,
81,-,Teddy Afro,Demo Be Abay,-,81,1,,,,
82,-,Fidel,International Love,-,68,26,,,,
83,-,Nneka,Heartbeat,-,67,31,,,,
84,-,Dread Mar I,Tu sin mi,-,38,18,,,,
85,-,The Wailers,Philosophy of Life,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,32,,,,
87,-,Bob Marley & The Wailers,Zimbabwe,-,70,4,,,,
88,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,24,,,,
89,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,72,2,,,,
90,-,SOJA,Here I Am (feat. Rebelution),-,90,1,,,,
91,-,Desmond Dekker,Israelites,-,86,6,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,87,1,,,,
93,-,Gallego,Ángel,-,65,20,,,,
94,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),93,52,12,,,,
95,-,UB40,Here I Am (Come and Take Me),-,71,4,,,,
96,up,Alpha Blondy,I Wish You Were Here,96,15,11,,,,
97,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,95,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,98,1,,,,
99,down,The Wailers,"Get Up, Stand Up",82,64,17,,,,
100,down,Fyahbwoy,Tanto por Ti,92,65,22,,,,
