Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,206,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,216,,,,
3,up,UB40,Kingston Town,3,2,216,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,155,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,216,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,11,3,195,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,192,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,123,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,5,215,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,198,,,,
11,down,Esne Beltza,Gogoak,10,6,208,,,,
12,up,Beele,Loco,12,1,185,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Is This Love,13,2,213,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,21,6,209,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,19,2,209,,,,
16,down,Vendetta,Udarako Gau Luzeak,14,9,204,,,,
17,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,15,11,207,,,,
18,down,Matisyahu,Sunshine,17,13,214,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,16,4,214,,,,
20,down,Aspencat,Quan Caminàvem,18,14,207,,,,
21,down,UB40,Red Red Wine (12'' Version),20,12,215,,,,
22,-,Loeka Longakit,Good Time Tonight,-,22,1,,,,
23,-,African Head Charge,A Trip to Bolgatanga,-,23,1,,,,
24,-,Don Drummond & The Skatalites,Latin Goes Ska,-,24,1,,,,
25,-,Inna Vision,Enjoy the Moment,-,25,1,,,,
26,-,Diana King,Shy Guy,-,19,180,,,,
