Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,232,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,242,,,,
3,up,UB40,Kingston Town,3,2,242,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,180,,,,
5,down,Jimmy Cliff,Reggae Night,4,2,242,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,3,219,,,,
7,up,UB40,Red Red Wine (Edit),21,2,230,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,147,,,,
9,down,Johnny Nash,I Can See Clearly Now,6,4,217,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,224,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,5,240,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,6,233,,,,
13,down,Esne Beltza,Gogoak,11,6,234,,,,
14,up,Vendetta,Udarako Gau Luzeak,16,9,230,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,235,,,,
16,down,Beele,Loco,15,1,209,90,2020-05-03,90,2020-05-03
17,up,UB40 & Chrissie Hynde,I Got You Babe,20,4,239,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,2,239,,,,
19,down,Matisyahu,Sunshine,17,13,240,,,,
20,down,Aspencat,Quan Caminàvem,18,14,233,,,,
21,down,UB40,Red Red Wine (12'' Version),19,12,239,,,,
22,up,Diana King,Shy Guy,24,19,198,,,,
23,-,Don Omar,Dile,-,18,202,,,,
24,-,Blundetto,Gang Stories (Pt. II),-,24,1,,,,
25,-,Atili,In the Dark,-,25,1,,,,
26,-,Rankin Delgado & Dan I Locks,See di Sun,-,26,1,,,,
27,-,Busy Signal,Happy Birthday,-,27,1,,,,
28,-,Yabby You,"Chant Down Babylon Kingdom (12"" Mix) [feat. The Prophets & Trinity]",-,28,1,,,,
29,-,Guedro 18,La Playa (Single),-,29,1,,,,
30,-,Desmond Dekker & The Aces,007 (Shanty Town),-,30,1,,,,
31,-,Barrington Levy,Under Mi Sensi,-,31,1,,,,
