Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,34,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],6,2,20,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,34,,,,
4,down,UB40,Kingston Town,2,2,34,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,34,,,,
6,down,UB40,Red Red Wine (Edit),5,2,34,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,34,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,34,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,34,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,6,34,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,34,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,34,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,34,,,,
14,up,Jimmy Cliff,Reggae Night,19,2,34,,,,
15,down,Atomic,Se Llama Te De Campana,13,9,34,,,,
16,down,Bob Marley & The Wailers,Jamming,15,11,34,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,34,,,,
18,up,Jawsh 685,Laxed (Siren Beat),32,7,5,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,3,33,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,32,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,34,,,,
22,down,Leo Aberer,Sorry (feat. Fritz Jerey),18,4,34,,,,
23,down,Johnny Nash,I Can See Clearly Now,22,4,34,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,34,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,5,33,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,34,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,31,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,34,,,,
29,down,Beele,Loco,28,1,16,90,2020-05-03,90,2020-05-03
30,up,Bob Marley & The Wailers,Buffalo Soldier,31,24,34,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,29,4,31,,,,
32,up,UB40,Red Red Wine (12'' Version),33,12,34,,,,
33,down,Don Omar,Dile,30,22,34,,,,
34,up,Maxi Priest,Close to You,34,21,34,,,,
35,up,Esne Beltza,Gogoak,35,6,30,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",36,28,34,,,,
37,up,Matisyahu,King Without a Crown,39,26,34,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),38,8,28,,,,
39,-,Vendetta,Udarako Gau Luzeak,-,10,30,,,,
40,down,Madness,One Step Beyond,37,32,32,,,,
41,up,Bob Marley & The Wailers,Natural Mystic,42,29,34,,,,
42,up,Ali Campbell,Out from Under,44,32,34,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,43,15,34,,,,
44,down,Matisyahu,Sunshine,40,13,33,,,,
45,up,Sister Nancy,Bam Bam,46,27,32,,,,
46,up,Sean Paul,Temperature,50,36,34,,,,
47,up,Fyahbwoy,Forget & Forgive,51,37,34,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,41,34,,,,
49,up,Matisyahu,Jerusalem,52,43,34,,,,
50,up,Colonel Reyel,Toutes les nuits,56,19,34,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),57,44,34,,,,
52,up,Bob Marley & The Wailers,Stir It Up,58,40,34,,,,
53,up,OQUES GRASSES,Sexy,67,51,34,,,,
54,down,J Boog,Let's Do It Again,45,36,15,,,,
55,up,UB40,Higher Ground,61,29,34,,,,
56,up,Ziggy Marley & The Melody Makers,Tomorrow People,68,31,34,,,,
57,down,Diana King,Shy Guy,55,19,33,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),59,44,34,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,31,,,,
60,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,45,34,,,,
61,up,Don Omar,Adiós,63,49,34,,,,
62,up,Fyahbwoy,Siempre Hablando de Más,64,44,34,,,,
63,-,Dr. Alban,It's My Life,-,55,29,,,,
64,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],65,35,29,,,,
65,up,Green Valley,Los Sueños,74,63,33,,,,
66,up,Inner Circle,Games People Play,95,25,33,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),66,59,34,,,,
68,up,Tony Dize,Quizas,69,56,25,,,,
69,-,OQUES GRASSES,Cara de cul,-,15,24,,,,
70,up,Alpha Blondy & The Wailers,Jerusalem,70,29,34,,,,
71,up,Don Omar,Ayer la ví,71,14,34,,,,
72,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,61,34,,,,
73,up,Nneka,Africans,73,61,27,,,,
74,up,Peter Tosh,Legalize It,80,63,33,,,,
75,up,Tanya Stephens,It's a Pity,93,65,33,,,,
76,up,Fyahbwoy,Porción de Amor (Full Version),96,60,34,,,,
77,up,Esne Beltza,Eskuekin,99,66,32,,,,
78,up,Laid Back,Bakerman (Soul Clap Remix),100,54,33,,,,
79,-,The Wailers,"Get Up, Stand Up",-,64,10,,,,
80,-,Bob Marley & The Wailers,The Heathen,-,80,1,,,,
81,-,"Mad Cobra, Lexxus, Elephant Man, Bailey, Toddler, Ward 21, Ranks, Bounty Killer & Mr. Vegas",Punanny Medley,-,81,1,,,,
82,-,Jimmy Cliff,You Can Get It If You Really Want,-,82,1,,,,
83,-,Le gang,Anita Latina,-,83,1,,,,
84,-,Nneka,Heartbeat,-,67,26,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),-,77,27,,,,
86,-,Vendetta,Ekainak 24,-,71,14,,,,
87,-,High Paw & Cool Up Records,Burn Your Tag,-,87,1,,,,
88,-,Dennis Brown & Tiger,Make Up Your Mind,-,88,1,,,,
89,-,Green Valley,Mírame a los Ojos,-,89,1,,,,
90,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,19,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,83,53,9,,,,
92,down,El Vega,Good Life,54,42,34,,,,
93,-,Gallego,Ángel,-,65,17,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,70,13,,,,
95,-,OQUES GRASSES,Fer-te feliç,-,95,3,,,,
96,-,Diana King,L-L-Lies,-,93,3,,,,
97,down,31 FAM,Sincero,84,65,17,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,52,2,,,,
99,-,Fyahbwoy,Tanto por Ti,-,65,16,,,,
100,-,T.O.K. & Birchill,Shuub Out,-,100,1,,,,
