Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,9,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,9,,,,
3,up,UB40,Kingston Town,5,2,9,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,9,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,9,,,,
6,down,UB40,Red Red Wine (Edit),4,2,9,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,9,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,9,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,9,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,9,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,6,9,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,9,,,,
13,up,Atomic,Se Llama Te De Campana,14,9,9,,,,
14,up,UB40,Red Red Wine (12'' Version),23,12,9,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,3,9,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,14,9,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,3,9,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,25,14,9,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,16,9,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,4,9,,,,
21,down,Bob Marley & The Wailers,Jamming,20,11,9,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,9,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,5,8,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,20,9,,,,
25,up,Maxi Priest,Close to You,26,21,9,,,,
26,up,El Vega,Amo la Vida,27,23,9,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,24,9,,,,
28,up,Esne Beltza,Gogoak,30,6,9,,,,
29,up,Don Omar,Dile,34,18,9,,,,
30,up,Matisyahu,King Without a Crown,32,26,9,,,,
31,up,UB40,Higher Ground,62,29,9,,,,
32,down,Ziggy Marley & The Melody Makers,Tomorrow People,31,31,9,,,,
33,up,Vendetta,Udarako Gau Luzeak,39,9,9,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),33,31,9,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,26,9,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),38,8,7,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",37,28,9,,,,
38,down,Bob Marley & The Wailers,Natural Mystic,36,29,9,,,,
39,-,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,-,11,8,,,,
40,up,Ali Campbell,Out from Under,40,32,9,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,9,,,,
42,down,Madness,One Step Beyond,41,32,7,,,,
43,down,Sister Nancy,Bam Bam,35,27,7,,,,
44,down,Matisyahu,Sunshine,42,13,8,,,,
45,up,Bob Marley & The Wailers,Stir It Up,53,40,9,,,,
46,up,Aspencat,Quan Caminàvem,46,14,9,,,,
47,up,Sean Paul,Temperature,47,36,9,,,,
48,up,Fyahbwoy,Forget & Forgive,48,37,9,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,41,9,,,,
50,down,El Vega,Good Life,45,42,9,,,,
51,-,Panda Dub,Unknown Attack,-,51,1,,,,
52,-,Skip Marley,Calm Down,-,52,1,,,,
53,-,Costa Rebel & Million Stylez,Put up Yuh Hand,-,53,1,,,,
54,down,Colonel Reyel,Toutes les nuits,50,19,9,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,15,9,,,,
56,down,Matisyahu,Jerusalem,51,43,9,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),52,44,9,,,,
58,down,Diana King,Shy Guy,43,19,8,,,,
59,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),54,49,9,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),56,44,9,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,50,9,,,,
62,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,45,9,,,,
63,down,Don Omar,Adiós,59,49,9,,,,
64,down,Fyahbwoy,Siempre Hablando de Más,60,44,9,,,,
65,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],63,24,9,,,,
66,down,Inner Circle,Games People Play,64,25,8,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),65,59,9,,,,
68,up,Dr. Alban,It's My Life,69,55,9,,,,
69,down,OQUES GRASSES,Sexy,66,51,9,,,,
70,up,Jimmy Cliff,Reggae Night,79,2,9,,,,
71,down,Alpha Blondy & The Wailers,Jerusalem,61,29,9,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,61,9,,,,
73,down,Don Omar,Ayer la ví,70,14,9,,,,
74,-,Chaka Demus & Pliers,Murder She Wrote,-,74,1,,,,
75,down,Peter Tosh,Legalize It,71,63,9,,,,
76,down,Green Valley,Los Sueños,72,63,8,,,,
77,up,OQUES GRASSES,Cara de cul,80,15,8,,,,
78,down,Tanya Stephens,It's a Pity,73,65,9,,,,
79,down,Laid Back,Bakerman (Soul Clap Remix),74,54,9,,,,
80,down,Fyahbwoy,Porción de Amor (Full Version),75,60,9,,,,
81,down,Esne Beltza,Eskuekin,76,66,9,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),77,77,9,,,,
83,down,Fidel,International Love,78,68,9,,,,
84,down,Bob Marley & The Wailers,So Much Trouble in the World,67,67,8,,,,
85,down,Fyahbwoy,Tanto por Ti,81,65,7,,,,
86,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),82,21,6,,,,
87,down,Vendetta,Ekainak 24,83,71,6,,,,
88,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],96,23,4,,,,
89,down,Gallego,Ángel,84,65,7,,,,
90,down,Dread Mar I,Tu sin mi,85,38,7,,,,
91,down,Alpha Blondy,I Wish You Were Here,86,15,4,,,,
92,down,Nfasis,Lento,89,60,4,,,,
93,-,Tony Dize,Quizas,-,56,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,83,1,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,90,53,4,,,,
96,-,Dixson Waz,Toco Toco To,-,96,1,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,8,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,87,70,4,,,,
99,down,Koffee,Toast,91,87,2,,,,
100,down,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),94,89,4,,,,
