Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,6,2,5,,,,
3,down,Peggy Gou,I Hear You,2,1,4,,,,
4,up,250,뽕,5,1,120,,,,
5,down,Daft Punk,Discovery,4,1,243,20,2021-02-28,20,2021-02-28
6,up,서이브,마라탕후루,7,1,11,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,9,1,241,,,,
8,up,유연하,Music for Ballet Class Vol.4 Joyous,13,1,13,,,,
9,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,4,8,,,,
10,up,Maeta,Endless Night,49,10,2,,,,
11,up,Drake,"Honestly, Nevermind",12,1,107,,,,
12,-,Dept,Ice Cream,-,12,1,,,,
13,down,James Blake,Cmyk 002 - EP,3,3,3,,,,
14,up,Aquaria,Pride 2024 (DJ Mix),16,8,5,,,,
15,down,Jungle,Volcano,14,6,27,,,,
16,down,WOOAH,UNFRAMED - EP,8,8,2,,,,
17,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",56,17,2,,,,
18,down,The Chainsmokers,World War Joy,17,1,235,32,2019-12-08,15,2019-12-15
19,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",26,2,84,,,,
20,down,Tove Lo & SG Lewis,HEAT - EP,10,10,3,,,,
21,up,Becky Hill,Believe Me Now?,21,13,5,,,,
22,down,The Chainsmokers,Memories...Do Not Open,15,2,241,,,,
23,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),18,1,26,,,,
24,up,POW,1st EP [Favorite],28,1,38,,,,
25,down,Various Artists,NCS: The Best of 2017,24,6,216,,,,
26,up,アヴィーチー,True,32,4,240,,,,
27,up,Zedd,True Colors,43,14,188,,,,
28,up,정아름,정아름 발레 클래스 음악 제 1집,37,18,5,,,,
29,down,유연하,Music for Ballet Class Vol.2 (Melodies),19,19,3,,,,
30,up,술탄 오브 더 디스코,The Golden Age,39,20,80,,,,
31,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],25,4,225,,,,
32,down,Daft Punk,Random Access Memories (10th Anniversary Edition),29,1,71,,,,
33,down,Calvin Harris,Funk Wav Bounces Vol. 2,30,1,103,,,,
34,down,글렌체크,Electronic Live System 2024,22,7,15,,,,
35,up,The Chainsmokers,Collage - EP,50,15,210,,,,
36,down,김지현,Ballet Piano Vol.2 - Romance,33,33,3,,,,
37,down,Daft Punk,Homework (25th Anniversary Edition),34,1,121,,,,
38,down,Various Artists,NCS: The Best Of 2015,36,19,88,,,,
39,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",27,24,19,,,,
40,up,Caravan Palace,Gangbusters Melody Club,65,2,15,,,,
41,up,Remina Tanaka,Ballet Class Music vol. 3,72,2,102,,,,
42,down,The Chainsmokers,No Hard Feelings - EP,31,1,8,,,,
43,up,SABAI,My Heaven - EP,53,43,2,,,,
44,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,44,1,,,,
45,down,The Chainsmokers,Summertime Friends,20,1,37,,,,
46,down,Clean Bandit,What Is Love? (Deluxe),23,4,211,,,,
47,down,Avicii,Stories,45,6,235,,,,
48,up,윤지현,Dream - 어린시절의 꿈,85,48,2,,,,
49,up,Alan Walker,Different World,61,4,229,,,,
50,down,Madeon,Good Faith,40,1,240,67,2019-11-17,67,2019-11-17
51,-,Steve Aoki,Paragon,-,51,1,,,,
52,-,ROCKY,BLANK - EP,-,52,1,,,,
53,down,iKON,NEW KIDS : CONTINUE,47,16,97,,,,
54,down,Avicii,TIM,42,4,240,,,,
55,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,32,,,,
56,up,滝澤 志野,Dear Chopin Music for Ballet Class,94,12,11,,,,
57,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,57,1,,,,
58,down,The Chainsmokers,Sick Boy,38,1,241,,,,
59,up,Madeon,Adventure (Deluxe),89,17,153,,,,
60,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,60,1,,,,
61,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,61,2,,,,
62,down,deadmau5,> Album Title Goes Here < (Deluxe),59,45,16,,,,
63,up,Alan Walker,Walkerworld,86,1,33,,,,
64,up,Calvin Harris,18 Months (Deluxe Edition),67,17,139,,,,
65,-,LOONA,[X X],-,9,108,,,,
66,up,滝澤 志野,ドラマティック・ミュージック・フォー・バレエクラス3,91,3,76,,,,
67,-,Turtles,Turtles: 3,-,37,24,,,,
68,up,Remina Tanaka,Ballet Class Music vol. 1,74,3,34,,,,
69,up,Elena Baliakhova,Music for Ballet Class (Great Ballets),98,9,85,,,,
70,-,David Howard & Douglas Corbin,David and Doug Music for Ballet Class (Bodarc 9535),-,53,5,,,,
71,down,Porter Robinson,Nurture,41,7,104,,,,
72,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,93,29,99,,,,
73,down,工藤祐史,Harmony Music for Ballet Class 3,54,5,16,,,,
74,-,ONF,CITY OF ONF,-,50,5,,,,
75,-,Porter Robinson,Worlds,-,19,87,,,,
76,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,76,1,,,,
77,-,Zedd,Clarity,-,19,108,,,,
78,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,5,62,,,,
79,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,-,23,40,,,,
80,-,치타부,치타부 공룡송 동요모음,-,80,1,,,,
81,-,Julie,몽환 (Dreamlike),-,81,1,,,,
82,down,Kygo,Cloud Nine,68,10,190,,,,
83,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,83,1,,,,
84,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],83,42,7,,,,
85,down,Calvin Harris,Motion,64,13,169,,,,
86,-,DEAMN,Save Me,-,18,29,,,,
87,down,코요태,필립,84,60,7,,,,
88,down,Avicii,AVĪCI (01) - EP,55,16,186,,,,
89,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,89,1,,,,
90,down,Darius,Soap Seoul Worldwide Family (DJ Mix),88,1,46,,,,
91,-,Girls' Generation,Genie - EP,-,14,114,,,,
92,down,Ian Howells Music,Ballet Class: Volume Two,78,13,67,,,,
93,-,Air,Moon Safari,-,34,62,,,,
94,-,Various Artists,NCS: The Best of 2016,-,49,9,,,,
95,-,코요태,Koyote 6,-,34,17,,,,
96,-,싸이,Psy 3,-,9,43,,,,
97,-,코요태,Koyote Dance Best And 9.5,-,21,87,,,,
98,-,Gryffin,Alive,-,1,39,,,,
99,up,Tomcbumpz,Comfortable Silence,100,64,5,,,,
100,-,Anyma,Genesys,-,9,40,,,,
