Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,54,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,32,,,,
3,-,Martin Kohlstedt,JUL,-,3,1,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,54,,,,
5,up,Stephan Moccio,Winter Waltz,36,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,54,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,54,,,,
8,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,35,,,,
9,-,"Julius Frederick Rinaldi, J.S. Bach Orchestra & Walter Rinaldi","Concerto for 2 Violins and Strings in A Minor ""L'estro armonico"", RV 522: I. Allegro (Remastered) [Live]",-,9,1,,,,
10,up,Ólafur Arnalds & Bonobo,Loom,50,7,5,,,,
11,-,Ólafur Arnalds,Spiral,-,11,1,,,,
12,up,Andreas Ihlebæk,She Flies,34,12,2,,,,
13,up,Ólafur Arnalds,We Contain Multitudes,54,13,2,,,,
14,-,"Alessandro Paride Costantini, J.S. Bach Orchestra & Walter Rinaldi","Oboe Concerto in D Minor, BWV 1059: I. Adagio (Remastered) [Live]",-,14,1,,,,
15,-,"Julius Frederick Rinaldi, J.S. Bach Orchestra & Walter Rinaldi","Concerto for Violin and Strings in D Major ""L'estro armonico"", RV 230: III. Allegro (Remastered) [Live]",-,15,1,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,20,,,,
17,-,Ólafur Arnalds & JFDR,Back to the Sky,-,10,3,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,39,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,3,42,,,,
20,up,Ólafur Arnalds,Still / Sound,89,3,2,,,,
21,-,Ólafur Arnalds,Zero,-,21,1,,,,
22,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,22,1,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,48,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,28,,,,
25,-,"Alessandro Paride Costantini, J.S. Bach Orchestra & Walter Rinaldi","Oboe Concerto in C Major, RV 451: III. Allegro (Remastered) [Live]",-,25,1,,,,
26,up,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in D Major, RV 121: II. Adagio (Remastered) [Live]",100,26,2,,,,
27,-,"Julius Frederick Rinaldi, J.S. Bach Orchestra & Walter Rinaldi","Concerto for Violin and Strings in D Major ""L'estro armonico"", RV 230: I. Allegro (Remastered) [Live]",-,27,1,,,,
28,-,Christian Löffler,Pastoral,-,14,1,,,,
29,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,5,38,,,,
30,-,Ólafur Arnalds,Woven Song,-,24,1,,,,
31,down,Josefine,Ecce Homo,10,10,3,,,,
32,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,32,1,,,,
33,up,Sting,Fields of Gold (New Version),46,3,53,,,,
34,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,14,,,,
35,-,Agnes Fredenberg,Across the Stars,-,35,1,,,,
36,-,Arthur Rubinstein,"Ballade No. 4 in F Minor, Op. 52",-,36,1,,,,
37,-,Idris Thomas,April 15,-,36,1,,,,
38,-,Arthur Rubinstein,"Ballade No. 1 in G Minor, Op. 23",-,38,1,,,,
39,up,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),68,39,2,,,,
40,-,Arthur Rubinstein,"Ballade No. 3 in A-Flat Major, Op. 47",-,40,1,,,,
41,down,Neil Cowley,Eureka Pulse,22,4,6,,,,
42,-,Arthur Rubinstein,"Ballade No. 2 in F Major, Op. 38",-,42,1,,,,
43,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: IV. b) Trio I",-,43,1,,,,
44,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,24,,,,
45,-,Cécile Seraud,Life,-,15,1,,,,
46,-,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),-,46,1,,,,
47,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,23,7,3,,,,
48,-,"Julius Frederick Rinaldi, J.S. Bach Orchestra & Walter Rinaldi","Concerto for 2 Violins and Strings in A Minor ""L'estro armonico"", RV 522: III. Allegro (Remastered) [Live]",-,48,1,,,,
49,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in G Major ""Concerto alla rustica"", RV 151: III. Allegro (Remastered) [Live]",-,49,1,,,,
50,up,Henrik Lindstrand,Syrsor,85,15,4,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",62,9,26,,,,
52,-,Ludovico Einaudi,Divenire,-,8,8,,,,
53,-,Ólafur Arnalds,New Grass,-,21,1,,,,
54,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in C Minor, RV 127: II. Largo (Remastered) [Live]",-,54,1,,,,
55,-,The Piano Guys,A Million Dreams,-,55,2,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",35,6,20,,,,
57,-,Alexis Ffrench,A Time for Giving,-,11,1,,,,
58,-,Il Divo,Adagio,-,33,8,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,17,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,2,32,,,,
61,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,61,1,,,,
62,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,21,,,,
63,-,"Julius Frederick Rinaldi, J.S. Bach Orchestra & Walter Rinaldi","Concerto for Violin and Strings in A Minor, ""L'estro armonico"", RV 356: II. Largo (Remastered) [Live]",-,63,1,,,,
64,down,Ludovico Einaudi,Nuvole bianche,48,3,48,,,,
65,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,49,1,,,,
66,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in D Major, RV 121: III. Allegro (Remastered) [Live]",-,66,1,,,,
67,down,Sofiane Pamart,Berlin,9,9,3,,,,
68,-,Belle Chen,You See,-,11,1,,,,
69,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,9,,,,
70,-,Laurence Ipsum,There Is,-,26,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,16,,,,
72,-,"Julius Frederick Rinaldi, J.S. Bach Orchestra & Walter Rinaldi","Concerto for Violin and Strings in A Minor, ""L'estro armonico"", RV 356: I. Allegro (Remastered) [Live]",-,72,1,,,,
73,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,28,6,,,,
74,-,Il Divo,Caruso,-,74,2,,,,
75,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,30,1,,,,
76,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,30,1,,,,
77,-,"Alessandro Paride Costantini, J.S. Bach Orchestra & Walter Rinaldi","Oboe Concerto in C Major, RV 451: II. Larghetto (Remastered) [Live]",-,77,1,,,,
78,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,78,1,,,,
79,down,Goetz Oestlind,JB's Theme,70,66,2,,,,
80,-,Il Divo,Without You,-,71,1,,,,
81,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,34,3,,,,
82,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,80,1,,,,
83,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,13,,,,
84,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Spring' (Concerto in E op.8 no.1): Largo,-,84,1,,,,
85,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in C Minor, RV 127: I. Allegro (Remastered) [Live]",-,85,1,,,,
86,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,31,3,,,,
87,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",66,48,3,,,,
88,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in D Major, RV 121: I. Allegro molto (Remastered) [Live]",-,88,1,,,,
89,down,Pablo Sainz Villegas,Capricho árabe,58,49,2,,,,
90,-,J.S. Bach Orchestra & Walter Rinaldi,"Concerto for Strings and Basso Continuo in G Major ""Concerto alla rustica"", RV 151: II. Adagio (Remastered) [Live]",-,90,1,,,,
91,-,Autonomy,Silhouettes,-,91,1,,,,
92,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,25,,,,
93,down,Stephan Berg,Follow Your Heart,6,6,3,,,,
94,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,35,2,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,1,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,41,4,,,,
97,-,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: II. Adagio",-,97,1,,,,
98,-,"Anthony Marwood, Nicholas McGegan, Scottish Chamber Orchestra & Tony Bridge","The Four Seasons: 'Spring' (Concerto in E, Op. 8, No. 1): Allegro",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,7,,,,
100,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),42,5,46,,,,
