Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,121,,,,
2,up,2CELLOS,Celloverse,2,2,110,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,4,2,141,,,,
4,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,3,17,,,,
5,down,Ludovico Einaudi,Una Mattina,3,3,78,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,186,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,3,60,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",8,3,4,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,208,,,,
10,down,Ludovico Einaudi,Nuvole bianche,9,3,197,,,,
11,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",48,11,2,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,191,,,,
13,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,13,1,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,208,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,5,14,,,,
16,up,Luis Berra,Summer Prelude No.3,28,16,5,,,,
17,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,2,140,,,,
18,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,12,12,2,,,,
19,up,Keane Wang,Magnificent Creatures,38,19,3,,,,
20,up,Axel Wettebrand,Samkväm,65,20,4,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,2,206,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,201,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",61,23,2,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),35,19,32,,,,
25,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,8,70,,,,
26,up,Sheisa Buraku,For What It's Worth,77,26,3,,,,
27,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",17,17,2,,,,
28,up,Re:versible,Redwood Forest,80,28,3,,,,
29,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,16,,,,
30,up,Sofiane Pamart,Miedo,82,30,2,,,,
31,-,John Lenehan,Arctic Nightfall,-,31,2,,,,
32,up,Simon André,The Longest Wait,73,32,2,,,,
33,-,Olivia Belli,Valse,-,6,16,,,,
34,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,Signs: The Cornfield,-,34,1,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),97,13,9,,,,
36,-,Michele Nobler,Double Exposure,-,36,1,,,,
37,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,4,111,,,,
38,up,Il Divo,Hasta Mi Final,40,20,46,,,,
39,-,Ole-Bjørn Talstad,Lysglimt,-,39,1,,,,
40,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,22,6,,,,
41,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,24,13,4,,,,
42,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",21,21,2,,,,
43,-,Half Giant,"Oh, La Mer",-,43,1,,,,
44,-,Ólafur Arnalds,saman,-,4,43,,,,
45,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,29,,,,
46,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,89,12,46,,,,
47,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,47,1,,,,
48,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,78,11,44,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),36,19,15,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",46,6,130,,,,
51,-,Sean Shibe,Julia Florida,-,51,1,,,,
52,-,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",-,13,46,,,,
53,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",92,14,44,,,,
54,-,Joe Kirby,in another life,-,6,11,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],76,51,12,,,,
56,-,Alice Sara Ott,In the Beginning Was,-,3,4,,,,
57,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,37,9,,,,
58,-,Ben J. Connolly,Intervention II,-,11,1,,,,
59,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,7,2,,,,
60,-,Dan Lambert,Echoes of Home,-,15,1,,,,
61,up,Ludovico Einaudi,Luminous,66,1,92,,,,
62,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,34,3,,,,
63,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,23,2,,,,
64,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",64,5,17,,,,
65,down,Hania Rani & Ólafur Arnalds,Whispering House,16,16,3,,,,
66,up,RIOPY,Meditation,86,27,8,,,,
67,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,17,1,,,,
68,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",60,5,4,,,,
69,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,23,21,3,,,,
70,down,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,22,22,3,,,,
71,-,Alexis Ffrench,Northern Lights,-,9,4,,,,
72,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,69,3,155,,,,
73,up,Kjøpmann,Veil of Gold,99,73,2,,,,
74,-,Affinity88,Sunshine,-,28,1,,,,
75,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,83,75,2,,,,
76,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,13,1,,,,
77,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,19,46,,,,
78,up,Josh Alexander,A Quiet Grace,100,39,2,,,,
79,-,Nascondiglio,Rosa,-,79,1,,,,
80,-,Goldbæk,Harvest Moon,-,32,1,,,,
81,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,81,1,,,,
82,-,Christian Spelz,Dream,-,40,1,,,,
83,-,Hubert Dopf S.J. & Choralschola Der Wiener Hofburgkapelle,Tollite portas - Offertorium/In Nativitate Domini ad Missam in vigilia,-,83,1,,,,
84,-,David Garrett,Bitter Sweet Symphony,-,30,13,,,,
85,-,Hubert Dopf S.J. & Choralschola Der Wiener Hofburgkapelle,Alleluia. Crastina die - in Nativitate Domini ad Missam in vigilia,-,85,1,,,,
86,-,Keane Wang,Luminous Water,-,16,1,,,,
87,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,40,8,,,,
88,-,Hubert Dopf S.J. & Choralschola Der Wiener Hofburgkapelle,Hodie scietis - Graduale/In Nativitate Domini ad Missam in vigilia,-,88,1,,,,
89,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in G Major, Op. 6, No. 1: Allegro",-,37,6,,,,
90,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,5,45,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,35,15,,,,
92,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,6,10,,,,
93,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,43,,,,
94,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,20,2,,,,
95,-,ædeltræ,Early Morning,-,83,1,,,,
96,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,31,7,,,,
97,-,Josh Kramer,Farewell Waltz,-,93,2,,,,
98,down,Ludovico Einaudi,Divenire,25,8,73,,,,
99,-,Ensemble Vocal Européen & Philippe Herreweghe,"Missa Miserere Mihi Domine: IIIb. Motet ""Sitivit Anima Mea""",-,99,1,,,,
100,-,Aquilegia,The Theme of Life,-,60,1,,,,
