Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,76,,,,
3,up,Dustin O'Halloran,Opus 18 (Silfur Version),30,2,2,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,76,,,,
5,down,White Noise,White Noise 1 Hour Long,4,2,14,,,,
6,-,Max Richter,Mirrors,-,5,6,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,76,,,,
8,-,Vetle Nærø,Hypnagogia,-,8,1,,,,
9,down,Ludovico Einaudi,Nuvole bianche,5,3,70,,,,
10,-,The Piano Guys,A Thousand Years,-,8,36,,,,
11,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,49,,,,
12,-,The Piano Guys,Beethoven's 5 Secrets,-,12,27,,,,
13,down,Sting,Fields of Gold (New Version),9,3,75,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,74,,,,
15,up,Neil Cowley,Prayer,77,5,7,,,,
16,up,Rosey Chan,Infinity,16,5,6,,,,
17,-,Max Richter & Mari Samuelsen,Prelude 2,-,17,1,,,,
18,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,20,,,,
19,-,Wave of Sound,Awake,-,19,1,,,,
20,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,36,,,,
21,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,71,19,5,,,,
22,up,Ludovico Einaudi,Una Mattina,56,3,16,,,,
23,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,5,1,,,,
24,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,41,,,,
25,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,41,,,,
26,-,Ô Lake,Nocturne,-,6,9,,,,
27,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",20,12,4,,,,
28,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,14,,,,
29,-,The Piano Guys,A Sky Full of Stars,-,29,1,,,,
30,up,Clemens Christian Poetzsch,Kaschmir,48,27,2,,,,
31,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",44,10,9,,,,
32,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",64,13,2,,,,
33,down,Ludovico Einaudi,Divenire,8,8,16,,,,
34,-,Vetle Nærø,Worlds Collide,-,13,1,,,,
35,-,Jess Gillam,Across The Universe (Arr. Lawson),-,35,3,,,,
36,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,36,1,,,,
37,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,9,1,,,,
38,down,Joep Beving,Losar,33,11,3,,,,
39,-,Eik Octobre,Falling Apart into Someone New,-,5,7,,,,
40,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",40,18,3,,,,
41,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",21,21,19,,,,
42,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,42,3,,,,
43,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,14,1,,,,
44,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,11,,,,
45,-,Max Richter & Mari Samuelsen,Origins (Solo),-,45,1,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,47,,,,
47,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,38,3,8,,,,
48,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,7,7,,,,
49,-,João Balouta,Finding Sense,-,49,1,,,,
50,-,Wide Eyed,First Light (Solo Piano Version),-,50,1,,,,
51,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,18,12,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",13,6,40,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,63,,,,
54,-,Luke Faulkner,Nightshade,-,45,3,,,,
55,-,Clemens Christian Poetzsch,Indigo Feder,-,55,2,,,,
56,-,Richerman Y Su Piano,Claro De Luna,-,56,1,,,,
57,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,57,1,,,,
58,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,7,6,,,,
59,-,Andrea Viscardi,A Day At the Castle,-,59,1,,,,
60,-,Søndag Søndag,Torsdag,-,5,1,,,,
61,-,Rui Massena,MOVING,-,45,1,,,,
62,-,Richerman Y Su Piano,Para Elisa,-,42,9,,,,
63,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,88,27,13,,,,
64,-,Matthias Gusset,Family,-,22,1,,,,
65,-,Martin Kohlstedt,XEO,-,46,3,,,,
66,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,2,68,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,16,,,,
68,-,Jeremiah Fraites,Tokyo,-,4,9,,,,
69,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,75,41,3,,,,
70,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,24,1,,,,
71,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,26,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,63,,,,
73,-,Goetz Oestlind,Morning Dew,-,22,7,,,,
74,-,MILNO,Chute De Neige,-,3,6,,,,
75,-,Clemens Christian Poetzsch,Kleines Silber,-,75,1,,,,
76,-,Andrea Viscardi,Deeper Lake,-,76,1,,,,
77,-,Andrea Bocelli,Besame mucho,-,11,56,,,,
78,-,2CELLOS,Smooth Criminal,-,69,5,,,,
79,-,Nils Frahm,Because This Must Be,-,20,3,,,,
80,up,Ólafur Arnalds,saman,86,4,18,,,,
81,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: Anxious Ostrich,-,81,1,,,,
82,-,Elliott Jacqués,Primrose Hill,-,15,1,,,,
83,-,Ludovico Einaudi,Bella notte,-,28,3,,,,
84,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,84,1,,,,
85,-,Ólafur Arnalds,Spiral,-,11,9,,,,
86,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,18,,,,
87,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: Frogs in a Bog,-,87,1,,,,
88,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,11,,,,
89,-,Magnus Ludvigsson,Felt Like November,-,89,1,,,,
90,-,Clemens Christian Poetzsch,Solitaer,-,78,1,,,,
91,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,35,3,,,,
92,down,Ludovico Einaudi,I giorni,27,17,9,,,,
93,down,Belle Chen,Let Me Tell You A Story,11,11,3,,,,
94,-,2CELLOS,Game of Thrones Medley,-,39,19,,,,
95,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,18,,,,
96,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,17,,,,
97,-,Sofia Nordlund,Content,-,71,1,,,,
98,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,56,3,,,,
99,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,4,9,,,,
100,down,James Heather,Passing Soul,18,18,4,,,,
