Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,154,,,,
2,up,2CELLOS,Celloverse,2,2,143,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,117,,,,
4,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,3,50,,,,
5,up,Stephan Moccio,Lavender Fields,15,3,8,,,,
6,down,Chad Lawson,Like The Stars In The Sky,4,4,3,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,219,,,,
8,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",68,5,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,241,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,238,,,,
11,up,Ludovico Einaudi,Nuvole bianche,14,3,230,,,,
12,up,Stephan Moccio,The Wanderer,12,3,22,,,,
13,up,Dylan John Sparkes,The Unseen,50,13,2,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,2,234,,,,
15,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",78,13,2,,,,
16,down,Christine de la Riviere,Bach Minuet in F Major Bwv Anh.113,9,9,7,,,,
17,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,38,6,40,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,241,,,,
19,up,Jordan Critz,Beau Lys (Piano),61,19,2,,,,
20,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",6,3,5,,,,
21,down,Ólafur Arnalds,improvisation,20,6,11,,,,
22,up,Ludovico Einaudi,Una Mattina,23,3,109,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,5,55,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),31,8,24,,,,
25,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,35,9,7,,,,
26,-,Patrick Hamilton,Spring Waltz,-,26,1,,,,
27,up,Oldhånd,At Low Tide,46,15,18,,,,
28,-,Leo Nocta,L'union secrète,-,28,1,,,,
29,-,Les Moray,Slow Fall,-,29,1,,,,
30,down,Ólafur Arnalds,saman,24,4,63,,,,
31,down,Stephan Moccio,Make-believe,22,2,11,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",21,5,47,,,,
33,down,Ludovico Einaudi,Adieux,16,4,22,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,12,50,,,,
35,-,Winterbach,Night Thoughts,-,35,1,,,,
36,-,Otto Noir,Chispeante,-,36,1,,,,
37,-,Sam Sapphire,Geranium,-,37,1,,,,
38,up,Javier Escudero,Ethereal Night,87,38,2,,,,
39,down,Marie Awadis,Étude No. 10: Void,11,11,2,,,,
40,-,Noah Evans,Coming Home,-,40,1,,,,
41,-,Ludovico Einaudi,Divenire,-,8,92,,,,
42,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",29,4,11,,,,
43,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,43,1,,,,
44,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,44,1,,,,
45,-,Kjøpmann,Fjäderlätt,-,45,1,,,,
46,up,Elliott Jacqués,Sunday Morning,60,17,22,,,,
47,up,Elia Lo Monaco,Together,55,21,14,,,,
48,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,48,1,,,,
49,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,8,88,,,,
50,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",67,50,2,,,,
51,down,Alexis Ffrench,Once,10,7,4,,,,
52,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,52,1,,,,
53,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,2,173,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,3,62,,,,
55,up,Andrea Bocelli,Besame mucho,93,11,95,,,,
56,down,Algot Brooke,Rest,44,14,14,,,,
57,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",59,21,54,,,,
58,-,Ludovico Einaudi,Berlin Song,-,58,1,,,,
59,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,59,1,,,,
60,up,ædeltræ,Shelter,65,30,13,,,,
61,-,Daigo Hanada,Haku,-,30,6,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,3,66,,,,
63,-,Joe Kirby,Saturday Morning,-,63,1,,,,
64,-,Biba Dupont,Après la fourche des jardins,-,64,1,,,,
65,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,3,179,,,,
66,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",64,6,12,,,,
67,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",62,14,64,,,,
68,down,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",63,13,70,,,,
69,-,Olivia Belli,Respiro 2 - Sleep Rework,-,67,1,,,,
70,down,Stephan Moccio,Home,25,5,6,,,,
71,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,66,,,,
72,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,63,2,,,,
73,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,65,,,,
74,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,62,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,91,,,,
76,down,Stephan Moccio,Nightingale,74,4,18,,,,
77,-,Ora Peel,My Night Story,-,77,1,,,,
78,-,Julia Gjertsen,In the Fog,-,22,1,,,,
79,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,79,1,,,,
80,down,Ludovico Einaudi,I giorni,51,36,14,,,,
81,up,Gipsy Kings,No Volvere,94,63,3,,,,
82,-,Julio Remersaro,Allegro,-,82,2,,,,
83,down,Gerard Cousins,One Step Away,42,42,2,,,,
84,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,11,,,,
85,down,Dan Lambert,Amidst the Silence,41,41,2,,,,
86,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",39,21,6,,,,
87,-,Berlin Philharmonic & John Adams,Harmonielehre: III. Meister Eckhardt and Quackie,-,87,1,,,,
88,down,Josh Alexander,A Quiet Grace,69,39,14,,,,
89,down,Max Richter,"Movement, Before All Flowers",18,18,3,,,,
90,-,"Johannes König, Meghan Nenniger & Jean Hommel","Viola da gamba Sonata in G Major, BWV 1027 (Arr. for Violin, Violoncello and Double Bass by Johannes König): I. Adagio",-,90,1,,,,
91,-,Whitetree,Kyril,-,91,1,,,,
92,down,Louis Philippson,Paulette,27,27,2,,,,
93,down,Bernie Rosa,Safe Harbor,66,45,10,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,60,,,,
95,-,GlassHouse,Alba,-,53,10,,,,
96,-,Javi Lobe,Through the Light,-,96,1,,,,
97,down,Keaton Henson & Daniel Herskedal,Try,47,47,2,,,,
98,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,98,1,,,,
99,-,Stephan Moccio,Fracture,-,2,12,,,,
100,down,Keane Wang,Sunrays After a Storm,32,26,3,,,,
