Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,107,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,85,,,,
4,up,2CELLOS,Celloverse,6,2,9,,,,
5,down,Ludovico Einaudi,Luminous,4,1,6,,,,
6,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",9,6,3,,,,
7,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,26,7,2,,,,
8,up,David Fray,"Goldberg Variations, BWV 988: Aria",21,8,4,,,,
9,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,1,,,,
10,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,94,,,,
11,up,Ludovico Einaudi,Nuvole bianche,63,3,98,,,,
12,up,Sting,Fields of Gold (New Version),48,3,103,,,,
13,-,Andrea Bocelli,Besame mucho,-,11,59,,,,
14,up,Almost Piano & Oliver Price,Innerversions,44,14,3,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,103,,,,
16,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,87,,,,
17,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,17,1,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,107,,,,
19,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",58,16,2,,,,
20,-,Rebecca Y. Yoo,Battements Tendus 1,-,20,1,,,,
21,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,21,1,,,,
22,-,Guillaume Bellom & Renaud Capuçon,"Albumblatt, WWV 94",-,22,1,,,,
23,-,Brian Wilson,Wouldn't It Be Nice,-,23,2,,,,
24,up,Judith Cohen,Hudson River,25,24,2,,,,
25,-,Benny Andersson,Happy New Year,-,25,1,,,,
26,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,26,1,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,20,,,,
28,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Ach, ich fühl's, es ist verschwunden (Arr. Spindler for Oboe and Piano)",-,28,1,,,,
29,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,1,34,,,,
30,down,Ólafur Arnalds,Still / Sound,18,3,26,,,,
31,up,Poppy Ackroyd,Suspended,75,31,2,,,,
32,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,39,,,,
33,-,Rebecca Y. Yoo,Battements Fondus (Barre),-,33,1,,,,
34,-,Il Divo,Adagio,-,33,14,,,,
35,-,Brian Wilson,Friends,-,35,1,,,,
36,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,21,1,,,,
37,-,Ólafur Arnalds,Letters,-,9,4,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,107,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,39,2,,,,
40,-,Víkingur Ólafsson,The Arts and the Hours,-,15,5,,,,
41,-,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",-,41,1,,,,
42,-,Brian Wilson,California Girls,-,42,1,,,,
43,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,43,3,,,,
44,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,44,1,,,,
45,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,14,,,,
46,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,23,,,,
47,-,The Piano Guys,Lord of the Rings,-,47,2,,,,
48,-,Sophie Hutchings,A Sense of Nearing,-,29,2,,,,
49,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",52,14,4,,,,
50,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,44,9,,,,
51,down,Attacca Quartet,Summa,28,28,2,,,,
52,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,44,2,,,,
53,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: III. Allegretto grazioso",-,53,1,,,,
54,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,54,1,,,,
55,-,Rebecca Y. Yoo,Ronds de Jambe a Terre,-,55,1,,,,
56,-,Brian Wilson,Surfs Up,-,56,1,,,,
57,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,57,3,,,,
58,-,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,58,1,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,31,5,,,,
60,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",-,60,1,,,,
61,-,Brian Wilson,I Just Wasn’t Made For These Times,-,61,1,,,,
62,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,13,,,,
63,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,35,3,,,,
64,-,Brian Wilson,You Still Believe in Me,-,64,1,,,,
65,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,27,1,,,,
66,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,8,,,,
67,-,Guillaume Bellom & Renaud Capuçon,"Préludes, Book I, L. 117: VIII. La fille aux cheveux de lin",-,67,1,,,,
68,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,7,8,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,22,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,9,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei,20,2,57,,,,
72,-,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: III. Allegro (Performing Edition By Christopher Hogwood)",-,36,1,,,,
73,-,Brian Wilson,God Only Knows,-,10,1,,,,
74,-,"Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Lorin Maazel","Aida: ""Se quel guerrier io fossi!.Celeste Aida""",-,74,1,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,70,,,,
76,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,25,,,,
77,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,77,2,,,,
78,-,Il Divo,Can't Help Falling In Love,-,13,30,,,,
79,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Durch Adams Fall ist ganz verderbt, BWV 637 (Arr. Thomas)",-,79,1,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,30,,,,
81,-,Saint-Preux,Concerto pour une voix,-,81,1,,,,
82,-,Tedi Papavrami,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: I. Allemanda",-,82,1,,,,
83,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,83,1,,,,
84,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,9,1,,,,
85,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),59,13,3,,,,
86,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,29,18,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,43,4,,,,
88,-,Café Zimmermann,"Concerto pour hautbois & violon in C Minor, BWV 1060: II. Adagio",-,88,1,,,,
89,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,23,8,,,,
90,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 2 in E Major, BWV 1053: II. Siciliano",-,90,1,,,,
91,-,Hania Rani,Eden,-,91,1,,,,
92,-,Luke Howard,"In Metaphor, Solace",-,64,2,,,,
93,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",32,10,24,,,,
94,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,38,2,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",13,6,73,,,,
96,-,Yann Tiersen,Porz Goret,-,50,4,,,,
97,-,2CELLOS,Despacito,-,52,7,,,,
98,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,57,3,,,,
99,-,Anatoli Grindenko & Alexander Suetin,"Viola da gamba Sonata in A Minor, TWV 41:a6: II. Allegro",-,99,1,,,,
100,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,9,5,,,,
