Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,93,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,93,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,2,84,,,,
5,up,Rosey Chan,Infinity,6,5,18,,,,
6,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,6,1,,,,
7,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",12,3,4,,,,
8,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,8,1,,,,
9,-,Federico Albanese,Willmine,-,9,1,,,,
10,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,43,10,2,,,,
11,-,Yann Tiersen,Ker Yegu,-,11,1,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,2,93,,,,
13,up,Matteo Myderwyk,Remembrance,89,5,12,,,,
14,up,Julia Gjertsen,Solregn,34,14,2,,,,
15,up,Dirk Maassen,Fragile,15,5,4,,,,
16,-,Kim André Arnesen,Enlightenment,-,16,1,,,,
17,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto",-,17,1,,,,
18,up,Maxence Cyrin,The Carnival Is Over,73,18,3,,,,
19,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",90,7,12,,,,
20,up,Sting,Fields of Gold (New Version),26,3,89,,,,
21,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,21,2,,,,
22,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,22,6,,,,
23,down,Yiruma,Kiss The Rain,4,4,3,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",72,6,64,,,,
25,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,17,1,,,,
26,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,6,4,,,,
27,-,Calum Huggan,Strive to be Happy,-,11,1,,,,
28,up,Ludovico Einaudi,Nuvole bianche,56,3,85,,,,
29,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",99,6,2,,,,
30,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,20,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,90,,,,
32,up,Alexis Cabrera,Cabri's Tango,48,15,9,,,,
33,down,Jacques van Tuinen,Gratitude,31,31,2,,,,
34,down,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",10,10,2,,,,
35,-,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",-,35,1,,,,
36,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,18,1,,,,
37,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,37,1,,,,
38,up,Alexander Motovilov,Papa,83,38,4,,,,
39,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,39,4,,,,
40,down,Ólafur Arnalds,Saudade (When We Are Born),35,2,9,,,,
41,-,Jeremiah Fraites,Lullaby,-,41,3,,,,
42,-,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",-,42,1,,,,
43,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,43,1,,,,
44,-,Wilson Trouvé,White Sand Dunes,-,44,1,,,,
45,-,Andreas Ihlebæk,Waltz 21,-,18,3,,,,
46,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",-,31,1,,,,
47,-,Agnes Fredenberg,Evening Falls,-,47,1,,,,
48,down,Ólafur Arnalds,Still / Sound,11,3,19,,,,
49,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,8,5,,,,
50,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",24,7,3,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,53,,,,
52,-,Dominique Charpentier,Dans les collines,-,52,1,,,,
53,-,The Piano Guys,Beethoven's 5 Secrets,-,12,31,,,,
54,up,Andrea Bocelli,Romanza,67,14,49,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,63,,,,
56,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,5,5,,,,
57,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,27,,,,
58,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,41,,,,
59,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,59,1,,,,
60,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 1 in F Major. Andante cantabile",-,60,1,,,,
61,up,Tommy Heap,Tivoli,66,53,4,,,,
62,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),92,3,77,,,,
63,down,Norman Dück,Found A Home,23,23,2,,,,
64,-,"Sylvain Millepied, Renaud Largillier, Helene Largillier, Marie-Laure Prioleau, Emmanuelle Faure & Hilomi Sakaguchi",Towards Together,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,32,,,,
66,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,48,,,,
67,up,Hideyuki Hashimoto,Folk,71,67,2,,,,
68,-,Elliott Jacqués,Rose Tree,-,26,3,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,45,,,,
70,down,Stefan Truyman,1685,18,11,4,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,3,22,,,,
72,-,Oliver Patrice Weder,Rainbow Fish,-,8,2,,,,
73,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 1 in C-Sharp Minor. Larghetto",-,73,1,,,,
74,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,46,4,,,,
75,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",36,15,3,,,,
76,-,2CELLOS,Pirates of the Caribbean,-,62,1,,,,
77,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 3 in G Minor. Lento",-,77,1,,,,
78,-,Il Divo,Can't Help Falling In Love,-,13,28,,,,
79,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",32,32,3,,,,
80,down,Laurence Ipsum,Filigree Works of Sound,45,8,5,,,,
81,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,3,,,,
82,-,Craig Armstrong,Nocturne 3,-,27,2,,,,
83,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,83,1,,,,
84,down,ildio,hope,30,30,5,,,,
85,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,4,1,,,,
86,-,Rob Thaller,"Frappé 1 (From ""Coppélia"", Theme Slave Varie)",-,86,1,,,,
87,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,87,1,,,,
88,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,91,88,3,,,,
89,-,Il Volo & Marcello Rota,My Way (Live),-,30,4,,,,
90,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,6,4,,,,
91,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,32,1,,,,
92,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",-,41,2,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,3,67,,,,
94,-,Hideyuki Hashimoto,Koto,-,26,4,,,,
95,up,Pavel Fedorov,Snowdrop,97,41,3,,,,
96,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,29,,,,
97,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,97,1,,,,
98,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",50,4,6,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,39,6,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,18,,,,
