Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,62,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,84,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,84,,,,
5,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,2,1,,,,
6,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,6,1,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,75,,,,
8,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,28,,,,
9,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,7,1,,,,
10,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,10,3,,,,
11,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,4,1,,,,
12,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,10,1,,,,
13,up,Javi Lobe,Written in Stone,23,10,4,,,,
14,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,27,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,82,,,,
16,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,1,,,,
17,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,17,1,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,84,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,3,69,,,,
20,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,20,1,,,,
21,down,Justus Rümenapp,Dusk,11,7,3,,,,
22,up,Milana Zilnik,Maggio,69,22,2,,,,
23,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,21,1,,,,
24,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,3,,,,
25,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",12,8,5,,,,
26,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,26,1,,,,
27,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,5,56,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,42,,,,
29,up,Ólafur Arnalds,Still / Sound,30,3,10,,,,
30,down,Matteo Myderwyk,Remembrance,13,5,3,,,,
31,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,29,1,,,,
32,down,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),14,14,3,,,,
33,down,Aron van Selm,Awakening,9,9,3,,,,
34,up,Stephan Moccio,Solace,36,5,7,,,,
35,up,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",41,35,2,,,,
36,up,Hideyuki Hashimoto,Page,57,35,4,,,,
37,down,Milana Zilnik,Primavera,21,21,3,,,,
38,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Imple superna gratia",-,38,1,,,,
39,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,36,4,,,,
40,down,Ludovico Einaudi,Nuvole bianche,19,3,77,,,,
41,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",-,24,1,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",60,11,37,,,,
43,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: III. Dialogue du vent et de la mer",-,43,1,,,,
44,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,24,,,,
45,down,Rebecca Jean Rossi,Retrospective,5,5,3,,,,
46,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: II. Jeux de vagues",-,46,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",15,6,57,,,,
48,-,Staatskapelle Berlin & Daniel Barenboim,"La mer, L. 109: I. De l'aube à midi sur la mer",-,48,2,,,,
49,down,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: I. Andante ma non troppo",48,48,2,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,2,54,,,,
51,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,51,1,,,,
52,-,Kian Soltani & Daniel Barenboim,"Cello Sonata in D Minor, L. 135: III. Finale. Animé",-,50,1,,,,
53,up,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: III. Allegro molto",56,43,2,,,,
54,down,Milana Zilnik,Estate,29,10,4,,,,
55,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,17,2,,,,
56,down,Rebecca Jean Rossi,Tribeca,50,14,4,,,,
57,down,Luis Berra,Birds on Mars,39,39,2,,,,
58,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,1,,,,
59,down,Laurence Ipsum,The Edges,10,10,3,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",78,49,5,,,,
61,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Infirma nostri corporis virtute firmans perpeti",-,61,1,,,,
62,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,8,2,,,,
63,down,Ólafur Arnalds & Bonobo,Loom,46,7,16,,,,
64,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",16,10,16,,,,
65,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Infirma nostri corporis",-,65,1,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,60,2,,,,
67,down,Daniele Meneghello,The Swing,64,59,2,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,19,,,,
69,-,Max Richter,Dream Solo,-,69,1,,,,
70,-,2CELLOS,Smooth Criminal,-,69,6,,,,
71,-,Daniel Barenboim,"Nocturne No. 4 in F, Op. 15, No. 1",-,30,2,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,24,22,,,,
73,-,2CELLOS,Eye of the Tiger,-,73,2,,,,
74,down,Luciano Pavarotti,Caruso,51,9,39,,,,
75,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,8,,,,
76,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,6,1,,,,
77,-,2CELLOS,Game of Thrones Medley,-,39,20,,,,
78,-,Daniele Meneghello,Inside Out,-,78,1,,,,
79,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",37,21,24,,,,
80,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,5,,,,
81,-,Hugar,Nú vil ég enn í nafni þínu,-,81,1,,,,
82,-,Daniel Barenboim,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,41,2,,,,
83,-,The Masked Pianoman,Liberty,-,83,1,,,,
84,down,MJ Cole,Solo Waltzer,25,5,4,,,,
85,-,ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル,"Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Tempo I. Allegro, etwas hastig",-,85,1,,,,
86,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,16,,,,
87,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,20,,,,
88,-,Goetz Oestlind,Mångata,-,88,1,,,,
89,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,36,5,,,,
90,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,39,,,,
91,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,3,62,,,,
92,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",42,42,7,,,,
93,up,Ólafur Arnalds,saman,93,4,23,,,,
94,down,2CELLOS,Vivaldi Storm,86,23,3,,,,
95,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,12,,,,
96,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,94,2,,,,
97,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Accende lumen sensibus",-,97,1,,,,
98,-,Rebecca Jean Rossi,Retrospective,-,13,3,,,,
99,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,20,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,31,1,,,,
