Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,34,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,99,,,,
3,up,2CELLOS,Celloverse,4,2,23,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,121,,,,
5,up,Ludovico Einaudi,Luminous,8,1,20,,,,
6,up,Vincent Corver,L'hibernation,17,6,2,,,,
7,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",10,4,38,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,5,33,,,,
9,up,Aron van Selm,Luminous,64,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,119,,,,
11,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,5,3,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,117,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,2,77,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,3,99,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,121,,,,
16,up,Olivia Belli,Prélude,81,14,2,,,,
17,up,Björn Gottschall,Sleep tight Babo,51,13,2,,,,
18,down,Sofiane Pamart,LOVE,9,5,7,,,,
19,-,Vanessa Wagner,Lullaby (Song for Octave),-,5,1,,,,
20,up,Javi Lobe,Farewell Waltz,90,20,2,,,,
21,-,The Masked Pianoman,Satisfaction,-,8,1,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,3,112,,,,
23,up,Chad Lawson,when the party's over (Slowed Remix),33,23,2,,,,
24,-,Jiří Horák,Lightness of Being,-,24,1,,,,
25,up,Sting,Fields of Gold (New Version),38,3,117,,,,
26,up,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in E Minor, Op. 3 No. 8: I. Andante - Cappriccio",48,26,2,,,,
27,-,Alstad,6.00 AM: Concede,-,17,1,,,,
28,down,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",5,5,4,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,2,82,,,,
30,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,13,10,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,2,105,,,,
32,up,Vanessa Wagner,Before 6,69,22,6,,,,
33,-,Holly Jones,Before You Go,-,10,1,,,,
34,up,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",71,34,2,,,,
35,-,bzur,First Day Home,-,33,1,,,,
36,-,Milana Zilnik,9Pm. Tramonto,-,12,1,,,,
37,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,4,,,,
38,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",15,15,3,,,,
39,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,39,1,,,,
40,down,The Piano Guys,A Thousand Years,13,8,48,,,,
41,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,5,71,,,,
42,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,42,1,,,,
43,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,41,,,,
44,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,25,6,,,,
45,down,YUUL & Kyson,Feel (Piano Solo),14,5,3,,,,
46,-,Concerto Scirocco & Giulia Genini,Paduana,-,46,1,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,60,,,,
48,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,7,,,,
49,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,45,,,,
50,down,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in A Minor, Op. 7 No. 5: II. Largo - Adagio",41,41,2,,,,
51,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,69,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,37,,,,
53,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,30,3,,,,
54,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,54,5,,,,
55,-,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",-,55,1,,,,
56,-,Angèle Dubeau & La Pietà,O Virtus Sapientiae (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,56,1,,,,
57,up,Luciano Pavarotti,Caruso,86,9,60,,,,
58,down,Fiona Brice,Prelude 3,19,19,3,,,,
59,up,Dirk Maassen,Wish,68,13,4,,,,
60,-,Alexandre Tharaud,Gnossienne no.1,-,8,14,,,,
61,-,Andrea Bocelli,Besame mucho,-,11,64,,,,
62,-,2CELLOS,Pirates of the Caribbean,-,62,2,,,,
63,up,Rosey Chan,A Short Story About Love,84,34,3,,,,
64,-,Berlin Philharmonic & Herbert Blomstedt,"Symphony No. 3 in D Minor, WAB 103: I. Gemäßigt. Misterioso (1st version, 1873)",-,64,1,,,,
65,-,Marco di Mauro,Nada De Nada,-,46,4,,,,
66,-,Benjamin Grundahl,Home of Anund,-,25,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",65,11,61,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,31,5,,,,
69,-,Almost Piano & Oliver Price,Innerversions,-,14,9,,,,
70,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,36,,,,
71,up,Vincent Corver,Vivication,74,8,6,,,,
72,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",59,10,33,,,,
73,-,2CELLOS,Perfect,-,49,4,,,,
74,-,James Ryan,The Waiting,-,19,1,,,,
75,down,Carlos Cipa,Affettuoso (Händel redesigned),31,10,3,,,,
76,down,Dr Jess Duckworth,Remember Me,18,18,2,,,,
77,-,Jordane Tumarinson,Le chant des sirènes,-,11,3,,,,
78,down,William Youn,"wind whispers, Op. 85: II. floating leaf",26,17,3,,,,
79,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,10,,,,
80,-,Ludovico Einaudi,Atoms,-,6,10,,,,
81,-,The Piano Guys,All of Me,-,72,4,,,,
82,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in E Minor, Op. 3 No. 8: II. Largo",-,82,1,,,,
83,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,41,4,,,,
84,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",63,21,30,,,,
85,-,2Cellos,I Don't Care,-,53,2,,,,
86,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,15,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,17,,,,
88,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,14,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,10,,,,
90,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,9,,,,
91,-,2CELLOS,Viva la Vida,-,37,13,,,,
92,-,2CELLOS,Castle of Glass,-,92,1,,,,
93,-,Jef Martens,Requiem,-,52,2,,,,
94,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,84,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,81,,,,
96,-,2CELLOS,Demons,-,79,2,,,,
97,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,34,24,5,,,,
98,-,Alexandre Tharaud,Première Gymnopédie,-,22,1,,,,
99,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Morning Mood (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,99,1,,,,
100,-,Ever So Blue,Legato,-,79,3,,,,
