Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,87,,,,
2,up,2CELLOS,Celloverse,2,2,76,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,107,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,152,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,174,,,,
6,up,Ludovico Einaudi,85mm,46,6,2,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,157,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,2,174,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,5,20,,,,
10,down,Hania Rani,Morning,4,4,3,,,,
11,up,Chad Lawson,the color of the sky (sleep rework),15,11,5,,,,
12,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),64,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,16,3,163,,,,
14,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",26,4,82,,,,
15,up,Sophie Hutchings,Flowers In Snow,34,12,16,,,,
16,up,Gabríel Ólafs,Mamma,59,11,2,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,2,172,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,8,37,,,,
19,up,George Hart,Bridle Path,56,19,2,,,,
20,up,Sting,Fields of Gold (New Version),30,3,160,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,167,,,,
22,down,Dan Lambert,Son,12,12,5,,,,
23,up,Julia Andersson,Svävar,32,13,5,,,,
24,down,Shani Diluka,Danny Boy (Bill Evans Version),8,8,3,,,,
25,down,Ludovico Einaudi,Experience (Solo Piano Version),10,6,5,,,,
26,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,67,24,2,,,,
27,-,Aaron Falk,Another You,-,27,2,,,,
28,up,Agnieszka Hajduk-Wiese,Behind,99,28,2,,,,
29,up,Alexandre Tharaud,Première Gymnopédie,93,22,11,,,,
30,up,Michele Nobler,Hamsters and Hammers,65,30,2,,,,
31,up,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,47,8,9,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,78,,,,
33,-,Moux,heart pieces,-,8,12,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,111,,,,
35,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,35,4,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,73,,,,
37,up,Laurence Ipsum,A Woman's Face,81,36,2,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,78,,,,
39,-,Minihi,Barometer,-,32,2,,,,
40,up,Sabr Alptekin,White Birds,41,34,6,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,23,14,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,59,,,,
43,-,Norman Dück,Everything About You,-,40,2,,,,
44,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,19,14,,,,
45,-,Zeppi,More Than Elsewhere,-,45,1,,,,
46,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],7,7,3,,,,
47,-,Jacob David,Lunefuld,-,47,1,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,51,,,,
49,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,19,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,3,127,,,,
51,-,久石 譲,人生のメリーゴーランド,-,25,7,,,,
52,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,31,,,,
53,-,Alexandra Stréliski,Lumières,-,6,1,,,,
54,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,16,1,,,,
55,down,Chad Lawson,fields of forever (sleep rework),11,11,3,,,,
56,-,Light Beyond Life,Cloudfront,-,56,3,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility XVI,84,52,2,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,7,,,,
59,-,Gustaf Emel,Norrland,-,28,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,26,,,,
61,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,38,4,,,,
62,up,Andrea Bocelli,Besame mucho,95,11,89,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,23,,,,
64,up,Ryuichi Sakamoto,20220302,68,10,7,,,,
65,up,Swaffer,The Little Gate,78,65,2,,,,
66,-,Wings for Louise,Lucie,-,15,4,,,,
67,up,Remko Kühne,Almond blossom,80,67,2,,,,
68,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,46,,,,
69,-,"Sir Simon Rattle, Veronika Eberle & London Symphony Orchestra","Violin Concerto in D Major, Op. 61 (Cadenzas by Jörg Widmann): II. Larghetto",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,33,,,,
71,-,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",-,13,21,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,91,,,,
73,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,-,51,2,,,,
74,-,Luis Berra,Birds on Mars,-,39,3,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,33,,,,
76,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",29,28,7,,,,
77,up,The Masked Pianoman,Nozomi,89,77,2,,,,
78,-,GÅEL,You Know Me,-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,10,,,,
80,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,107,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,40,7,,,,
82,down,Jiří Horák,Union,17,12,3,,,,
83,down,Luciano Pavarotti,Caruso,33,9,95,,,,
84,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,53,8,,,,
85,-,"Joachim Schafer, Judit Izsak, Arndt Netzel, Oksana Weingardt-Schoen & Katie Vitalie",Trumpet Concerto In B Flat Major (arr. J. Schafer): II. Largo,-,85,1,,,,
86,-,Sophie Hutchings,Billow Gently,-,38,5,,,,
87,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,66,1,,,,
88,-,Ludovico Einaudi,Atoms,-,6,20,,,,
89,down,Alexandra Stréliski,BORDERS,9,6,3,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,52,,,,
91,-,"François-Xavier Roth, Isabelle Faust & Les Siècles","Apollo, 2nd tableau: II. Variation of Apollo (Apollo and the Three Muses)",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,25,,,,
93,-,Salvatore Accardo & Orchestra da Camera Italiana,"Concerto in Sol Minore, L'Estate : I. Allegro non molto - Allegro",-,93,1,,,,
94,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,54,,,,
95,down,Jacob David,Knitred,20,20,3,,,,
96,-,Eric Wilhelm,Calme,-,27,1,,,,
97,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,37,,,,
98,down,Akira Kosemura,Shroud of Night,18,14,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,19,,,,
100,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,34,11,,,,
