Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,28,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,115,,,,
3,up,2CELLOS,Celloverse,3,2,17,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,93,,,,
5,up,Sofiane Pamart,LOVE,21,5,2,,,,
6,up,Laurence Ipsum,Light & Sound,24,6,2,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,2,115,,,,
8,-,Carlos Cipa,Andantino (Schubert redesigned),-,8,1,,,,
9,down,Ludovico Einaudi,Luminous,5,1,14,,,,
10,up,Alexandra Stréliski,Ellipse,26,10,10,,,,
11,-,Goldbæk,Lost for Words,-,10,1,,,,
12,-,Jordane Tumarinson,Le chant des sirènes,-,11,1,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,113,,,,
14,up,Austin Farwell & A N T I T H E S I S,The Promise,42,14,3,,,,
15,up,Ludovico Einaudi,Atoms,32,6,6,,,,
16,up,Abel Gustavson,Islands,80,16,2,,,,
17,up,Ludovico Einaudi,Nuvole bianche,31,3,106,,,,
18,up,Stephan Moccio,Fireflies,39,12,6,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,5,27,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,111,,,,
21,up,Sting,Fields of Gold (New Version),44,3,111,,,,
22,down,Aron van Selm,Until the Lights Go Out,18,18,3,,,,
23,up,Jef Martens,Your Evening Calm,51,23,4,,,,
24,-,Goetz Oestlind,Formositas,-,24,1,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,95,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,78,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,36,,,,
28,down,Jordane Tumarinson,Momentum (Momentum in C Minor),16,14,3,,,,
29,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,25,3,,,,
30,-,Helmut Schenker,Ever Since,-,20,4,,,,
31,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,37,1,39,,,,
32,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,28,7,7,,,,
33,down,Stephan Moccio,Esmé’s Waltz,8,8,6,,,,
34,down,Melody Girl,The Decision,12,12,4,,,,
35,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,10,5,,,,
36,-,Aksel Krystad,Retain,-,36,3,,,,
37,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,9,1,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,36,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,62,12,40,,,,
40,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,57,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,18,,,,
42,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,42,1,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",95,11,57,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,34,,,,
45,-,YARA,One Wing,-,45,1,,,,
46,up,Vanessa Wagner,Celeste,90,9,4,,,,
47,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,15,1,,,,
48,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,100,,,,
49,-,Andrea Bocelli,Besame mucho,-,11,61,,,,
50,up,Moux,heart pieces,76,8,6,,,,
51,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,4,32,,,,
52,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,52,1,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,5,7,,,,
54,-,Dr Jess Duckworth,Into the Light,-,16,5,,,,
55,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,20,,,,
56,up,Jacques van Tuinen,Patience,75,40,3,,,,
57,down,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",25,25,2,,,,
58,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,58,1,,,,
59,-,Jef Martens,Lights Of Home,-,38,1,,,,
60,-,Maria Ladurner & La Festa Musicale,Il giardino di Rose: Mentr'io godo in dolce Oblio,-,60,1,,,,
61,up,Vetle Nærø,Worlds Collide,91,13,8,,,,
62,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,62,1,,,,
63,-,Sophia Jani,Andrà,-,19,1,,,,
64,-,Barbara Heindlmeier & La Festa Musicale,"Concerto in F Minor for Recorder, Violin, Strings and Basso Continuo: I. Largo / Presto - Largo - Largo / Presto",-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,23,,,,
66,down,Dirk Maassen,Diaries (from Home),34,2,19,,,,
67,-,Il Divo,Heroe,-,6,27,,,,
68,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),53,32,6,,,,
69,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,30,1,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,42,,,,
71,-,Il Volo & Plácido Domingo,Granada (Live),-,20,7,,,,
72,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: II. Largo",-,72,1,,,,
73,-,Olivia Belli,Haze - Two Seas Variation,-,29,3,,,,
74,-,DeLange,Pleiades,-,58,3,,,,
75,-,Milana Zilnik,8Pm. Ombre,-,18,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,42,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,20,1,,,,
78,-,Jiří Horák,Ravens Home,-,38,3,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,57,,,,
80,down,Ola Gjeilo,Night Rain,19,19,3,,,,
81,down,Denis Stelmakh,Liminal,66,53,2,,,,
82,down,Andrea Bocelli & Giorgia,Vivo per lei,23,2,61,,,,
83,-,Carlos Hof,Absence,-,35,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,56,,,,
85,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",15,12,4,,,,
86,-,Stephan Moccio,My Beloved Twin Flame...,-,61,3,,,,
87,-,Michiel Borstlap,Water,-,42,2,,,,
88,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,2,80,,,,
89,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,41,1,,,,
90,-,David Garrett,Bitter Sweet Symphony,-,30,4,,,,
91,-,2CELLOS,Now We Are Free,-,54,6,,,,
92,-,Goldbæk,Globes,-,61,2,,,,
93,down,Jordan Critz,Îles (Piano Version),72,72,2,,,,
94,-,Ô Lake,The Walk (Mike Lazarev Rework),-,22,1,,,,
95,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,41,4,,,,
96,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",43,43,2,,,,
97,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,3,,,,
98,-,Daria van den Bercken,D'un Jardin Clair,-,34,3,,,,
99,down,Goldbæk,Hymn for Winter,40,32,4,,,,
100,-,Il Divo,Abrázame,-,41,10,,,,
