Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei,10,2,22,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,48,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,48,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,2,44,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,2,43,,,,
7,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,32,,,,
8,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,8,23,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,48,,,,
10,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",18,4,5,,,,
11,up,Søndag Søndag,Fredag,33,7,2,,,,
12,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",8,7,2,,,,
13,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,26,,,,
14,-,Simone Dinnerstein,Etude No.2,-,14,1,,,,
15,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,15,2,,,,
16,up,Ola Gjeilo,Autumn,45,2,2,,,,
17,up,MILNO,Élégie,30,16,2,,,,
18,down,Martin Kohlstedt,PAN,6,6,2,,,,
19,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",26,12,2,,,,
20,-,Sting,Fields of Gold (New Version),-,3,47,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",43,6,30,,,,
22,up,Jef Martens,I Will Be Here When You Wake,29,22,2,,,,
23,up,Ludovico Einaudi,Nuvole bianche,39,3,43,,,,
24,-,Piano Novel,Connected Colors (Solo Piano Version),-,3,2,,,,
25,up,Ola Gjeilo,Spring,36,11,3,,,,
26,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",9,9,4,,,,
27,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,14,20,,,,
28,up,Peter Sandberg,Treasure,51,28,2,,,,
29,-,Il Divo,Hallelujah (Aleluya),-,7,23,,,,
30,down,Alexis Ffrench,Shine (Solo Piano Version),24,4,4,,,,
31,down,Dirk Maassen,Peace of Mind,2,2,2,,,,
32,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,32,2,,,,
33,-,Il Divo,Adagio,-,33,7,,,,
34,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,34,2,,,,
35,up,Luciano Pavarotti,Caruso,82,9,23,,,,
36,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,14,1,,,,
37,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,27,,,,
38,-,2CELLOS,With or Without You,-,38,2,,,,
39,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,39,1,,,,
40,down,Alexis Ffrench,Footprints in the Sand,13,13,2,,,,
41,-,"Milos Stevove, Jozef Kopelman & Capella Istropolitana","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,33,4,,,,
42,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,5,,,,
43,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,11,4,,,,
44,-,Ludovico Einaudi,Divenire,-,8,7,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",59,17,15,,,,
46,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],3,3,2,,,,
47,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,12,,,,
48,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,41,3,,,,
49,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,11,,,,
50,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,16,,,,
51,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,15,12,,,,
52,down,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),41,41,2,,,,
53,-,Il Divo,Can't Help Falling In Love,-,13,17,,,,
54,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,24,12,,,,
55,down,Dirk Maassen,Fjara (Solo Piano Version),12,11,9,,,,
56,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,28,3,,,,
57,down,Laurence Ipsum,Not Dark Yet,15,15,2,,,,
58,-,Les Kapsber'girls & Albane Imbs,Canarios,-,58,1,,,,
59,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,29,,,,
60,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,60,1,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,7,,,,
62,down,Andrea Bocelli,Besame mucho,27,11,38,,,,
63,up,Ludovico Einaudi,Una Mattina,80,3,4,,,,
64,down,Andrea Bocelli,Romanza,40,14,34,,,,
65,-,Il Volo & Plácido Domingo,La Tabernera del Puerto: No Puede Ser (Live),-,65,1,,,,
66,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,16,1,,,,
67,-,The Piano Guys,A Thousand Years,-,8,29,,,,
68,-,Khatia Buniatishvili,La Javanaise,-,58,1,,,,
69,-,The Piano Guys,Beethoven's 5 Secrets,-,12,19,,,,
70,down,Andreas Ihlebæk,Drømmevise,63,63,2,,,,
71,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,9,,,,
72,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,31,31,2,,,,
73,-,The Piano Guys,Titanium / Pavane,-,19,18,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,5,14,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,62,5,,,,
76,-,Danish String Quartet,Minuet No. 60,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,38,,,,
78,up,Bembe Orquesta,"No Hieras, Mi Vida",96,24,3,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",46,14,15,,,,
80,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,57,3,,,,
81,-,"Artis Gaga, Laurentius Schlieker, Riga Schola Cantorum & Guntars Pranis",Terribilis Est,-,81,1,,,,
82,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),14,14,4,,,,
83,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,36,,,,
84,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,8,,,,
85,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XI. The Magic Castle on Candy Mountain (Andante)",-,60,3,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",57,18,8,,,,
87,-,Danijel Cerović,Capriccio in D Major (Arr. D. Cerović for Guitar),-,87,1,,,,
88,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",34,32,3,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",72,6,25,,,,
90,-,Zagrebačka filharmonija zbor & Richard Edlinger,"Symphony No. 1 in C Major, Op. 21: IV. Adagio (Allegro Molto e Vivace)",-,90,1,,,,
91,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",78,5,4,,,,
92,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,62,2,,,,
93,-,Il Divo,Heroe,-,6,16,,,,
94,-,Job Roggeveen,Beekweide,-,22,7,,,,
95,-,Zagrebačka filharmonija zbor & Richard Edlinger,"Symphony No. 1 in C Major, Op. 21: III. Menuetto (Allegro Molto e Vivace)",-,95,1,,,,
96,down,Carlos Cipa,Dreamlessly (variation),79,28,3,,,,
97,down,Pêtr Aleksänder,Triptych 1 for Piano,75,4,5,,,,
98,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,98,1,,,,
99,down,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,56,56,2,,,,
100,-,Aly Tejas,Degage 2/4,-,100,1,,,,
