Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,3,,,,
3,up,Arcadi Volodos,"Minuet in A Major, D. 334",7,3,3,,,,
4,down,Michael Logozar,Drift,3,3,3,,,,
5,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,5,2,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,2,3,,,,
7,down,Ola Gjeilo,Still,6,5,3,,,,
8,up,Maurice Sawin,Snowflakes,22,7,2,,,,
9,up,Alexis Ffrench,Story of You,17,8,3,,,,
10,up,Wilson Trouvé,Plana,24,10,2,,,,
11,up,Andrea Bocelli,Besame mucho,78,11,3,,,,
12,-,Ólafur Arnalds,saman (berlin) [live],-,2,1,,,,
13,down,The Piano Guys,A Thousand Years,12,8,3,,,,
14,up,Andrea Bocelli,Romanza,25,14,3,,,,
15,down,Alexandra Stréliski,Interlude,14,14,2,,,,
16,up,Jef Martens,Before You Close Your Eyes,18,13,2,,,,
17,-,Gareth Malone,Music for Healing Pt. 1,-,6,1,,,,
18,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),4,4,3,,,,
19,up,Lambert,Awake,48,8,2,,,,
20,down,Ludovico Einaudi,Nuvole bianche,13,3,3,,,,
21,-,Matteo Myderwyk,Charlotte,-,5,1,,,,
22,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,2,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,58,12,3,,,,
24,up,Carlos Cipa,and she was,50,24,3,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,2,3,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,3,2,,,,
27,-,Ceeys,Hiddensee,-,27,1,,,,
28,down,Piano Novel,Planet Unknown (Solo Piano Version),20,14,3,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,2,2,,,,
30,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,100,30,2,,,,
31,up,Huw Watkins,Arcadia,84,29,2,,,,
32,down,Sting,Fields of Gold (New Version),21,3,3,,,,
33,up,Ludovico Einaudi,Divenire,92,11,2,,,,
34,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",65,23,2,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,3,,,,
36,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,1,,,,
38,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,97,19,3,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,2,3,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,3,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",74,6,3,,,,
42,-,Shostakovich Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,42,1,,,,
43,down,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),36,18,2,,,,
44,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,44,2,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,1,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,1,2,,,,
47,down,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",16,16,2,,,,
48,down,Luke Howard,Casino,27,27,2,,,,
49,up,The Piano Guys,Titanium / Pavane,99,19,3,,,,
50,-,Alexis Ffrench,Moments,-,12,1,,,,
51,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",53,31,2,,,,
52,up,Alexander Chapman Campbell,Yearning,71,13,2,,,,
53,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,7,3,,,,
54,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",51,26,2,,,,
55,up,Kai Schumacher,ACABb,56,18,2,,,,
56,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,1,,,,
57,down,Andrea Bocelli,Il Mare Calmo Della Sera,15,15,3,,,,
58,down,Laurence Ipsum,First Rays,38,23,2,,,,
59,down,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",47,15,2,,,,
60,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,35,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,24,1,,,,
62,down,小瀬村晶,Trace,30,17,3,,,,
63,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,37,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,1,,,,
65,-,London Festival Orchestra,"The Planets. Op. 32: II. Venus, The Bringer of Peace",-,65,1,,,,
66,-,Andrea Bocelli,Il mare calmo della sera,-,12,2,,,,
67,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Die lustige Witwe: Overture,-,67,1,,,,
68,up,The Piano Guys,Without You,89,68,2,,,,
69,-,Henrik Lindstrand,Frost,-,50,1,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,3,,,,
71,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Altwiener Liebeswalzer,-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,2,,,,
73,-,Il Divo,Aquí esperándote,-,73,1,,,,
74,-,Mourad,Improvisation sur Clair de lune,-,18,1,,,,
75,down,Dirk Maassen,Two Skies,57,46,2,,,,
76,-,Andrea Bocelli,Because we believe,-,25,1,,,,
77,down,Andrea Bocelli,If Only (feat. Dua Lipa),9,3,3,,,,
78,-,South German Philharmonic Orchestra & Bernhard Güller,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": II. Andante Con Moto",-,53,1,,,,
79,down,Xuefei Yang,Un dia de noviembre,37,5,2,,,,
80,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,37,1,,,,
81,-,"Salzburg Soloists, Arife Gülsen Tatu & Ernst Hinreiner","Andante In C Major for Flute and Orchestra, K. 315",-,81,1,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,2,,,,
83,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,37,1,,,,
84,-,Miloš Karadaglić & 12 Ensemble,"Street Spirit (Fade Out) [Arr. Metcalfe, Ryan]",-,84,1,,,,
85,-,Mikiko Miyakawa,Please Stay,-,34,1,,,,
86,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,86,1,,,,
87,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,87,1,,,,
88,down,Ludovico Einaudi,Day 7: Ascent,49,3,2,,,,
89,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,76,1,,,,
90,down,Garreth Broke,Process (Event Horizon),46,38,2,,,,
91,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",19,12,2,,,,
92,-,Daigo Hanada,Two Birds,-,92,1,,,,
93,-,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",-,93,1,,,,
94,-,Oliver Brouwer,Diamond,-,35,1,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,1,,,,
97,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",83,35,2,,,,
98,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,57,1,,,,
99,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,40,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,44,1,,,,
