Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,95,,,,
2,up,2CELLOS,Celloverse,2,2,84,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,115,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,160,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,182,,,,
6,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,2,114,,,,
7,down,Josh Alexander,"Where There's Breath, There's Hope",6,6,6,,,,
8,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",36,8,3,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,165,,,,
10,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,8,45,,,,
11,up,Ludovico Einaudi,Nuvole bianche,19,3,171,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,182,,,,
13,up,Keane Wang,Moment by Moment,81,13,2,,,,
14,down,Ludovico Einaudi,Una Mattina,13,3,52,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,2,180,,,,
16,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",23,7,5,,,,
17,up,Berlin & Andre Bernier,circle,87,17,2,,,,
18,-,Matteo Myderwyk,Legacy,-,18,1,,,,
19,down,Matteo Myderwyk,Sanctus,12,7,6,,,,
20,down,Swaffer,Antarctica,11,11,5,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],64,5,25,,,,
22,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),10,10,6,,,,
23,up,Luna,Tomorrow's Tomorrow,93,23,5,,,,
24,down,Ludovico Einaudi,85mm,14,6,9,,,,
25,up,Alex Heffes,Outtake ⌗1,95,25,2,,,,
26,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,26,1,,,,
27,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),27,14,6,,,,
28,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",50,9,7,,,,
29,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",46,29,2,,,,
30,down,Roger Eno,Through The Blue (Piano Version),16,10,4,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,2,175,,,,
32,up,Shani Diluka,Casino,85,6,7,,,,
33,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,33,1,,,,
34,up,Roger Eno,The Turning Year (Solo Piano Version),80,34,2,,,,
35,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),59,11,40,,,,
36,-,Timaeus,Starting Again,-,36,3,,,,
37,down,Justus Rümenapp,Float,21,21,3,,,,
38,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",58,36,4,,,,
39,down,Ludovico Einaudi,Luminous,25,1,70,,,,
40,-,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",-,13,25,,,,
41,up,Ludovico Einaudi,Divenire,74,8,52,,,,
42,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,18,35,,,,
43,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),-,43,1,,,,
44,down,Neil Cowley,Personal Effects,43,43,4,,,,
45,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",54,19,5,,,,
46,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,46,1,,,,
47,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",73,27,6,,,,
48,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,23,,,,
49,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),83,32,6,,,,
50,down,Dirk Maassen,Here And Now,22,22,3,,,,
51,-,Il Divo,Hasta Mi Final,-,20,36,,,,
52,down,Revemont,Tristesse d'été,35,26,4,,,,
53,down,Challem,The Great,33,28,4,,,,
54,up,Jacopo Croci,Growin' up,55,54,3,,,,
55,up,Girl Ultra,BOMBAY,79,5,18,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",40,30,5,,,,
57,down,Luca Mazzillo,Pierrot Waltz,52,36,3,,,,
58,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],65,33,4,,,,
59,-,Wide Eyed,Emery (Solo Piano Version),-,59,1,,,,
60,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,27,1,,,,
61,-,Aqua,Around the World,-,61,1,,,,
62,-,Bowser Mario Bros,Peaches (Versión Español),-,6,1,,,,
63,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,12,1,,,,
64,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",68,64,2,,,,
65,-,Edwin Fischer,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue",-,65,1,,,,
66,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,24,,,,
67,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,67,1,,,,
68,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,5,27,,,,
69,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",30,4,90,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,48,,,,
71,down,Alexandre Tharaud,Première Gymnopédie,60,22,18,,,,
72,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,24,1,,,,
73,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,25,,,,
74,-,Edwin Fischer,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude",-,74,1,,,,
75,down,Akira Kosemura,Anywhere Else,17,13,6,,,,
76,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,23,,,,
77,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,77,1,,,,
78,-,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),-,66,2,,,,
79,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,5,75,,,,
80,-,Luciano Pavarotti,Caruso,-,9,99,,,,
81,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,55,2,,,,
82,down,Alexis Ffrench,When the Bells Ring,31,31,5,,,,
83,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,31,5,,,,
84,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,71,2,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,19,,,,
86,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,33,4,,,,
87,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,90,3,135,,,,
88,-,Justus Rümenapp,Wave Game,-,37,1,,,,
89,-,Luis Berra,Just Another Story,-,89,1,,,,
90,-,Joep Beving,Passage,-,23,2,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,22,,,,
92,down,Josh Alexander,I Don't Want To Leave,61,20,4,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,99,,,,
94,-,Ludovico Einaudi,I giorni,-,36,3,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,28,,,,
96,-,Sequoia,Moonlight March,-,26,3,,,,
97,-,小瀬村晶,Ascent,-,97,1,,,,
98,down,Luis Berra & Cameron Segal,Moments We Shared Together,53,46,5,,,,
99,-,René Saorgin,Chaconne en Fa Mineur,-,99,1,,,,
100,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,32,2,,,,
