Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,142,,,,
2,up,2CELLOS,Celloverse,2,2,131,,,,
3,up,Stephan Moccio,Communion,45,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,229,,,,
5,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,3,3,38,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,6,28,,,,
7,up,Jeff Beal,Riverside Revelations,67,7,2,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,207,,,,
9,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,9,2,,,,
10,up,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: II. Adagio",81,10,2,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,212,,,,
12,down,Ludovico Einaudi,Nuvole bianche,10,3,218,,,,
13,down,Tony Ann,ICARUS (Sleep Version),9,9,3,,,,
14,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,82,14,2,,,,
15,down,Stephan Moccio,The Wanderer,7,3,10,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,229,,,,
17,up,Oldhånd,At Low Tide,27,15,6,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,2,161,,,,
19,down,Meredi,Nachtigall (Piano Version),11,11,3,,,,
20,up,Max Richter,Return 2 (song) [Piano Short Edit],77,20,2,,,,
21,up,Elia Lo Monaco,Together,48,21,2,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",61,22,7,,,,
23,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",32,23,2,,,,
24,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",16,5,16,,,,
25,up,"Olga Kulchynska, Nicole Chirka, Dmytro Popov, Vladyslav Buialskyi, Podlasie Opera and Philharmonic Choir, Ukrainian Freedom Orchestra & Keri-Lynn Wilson","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVi. Allegro ma non tanto. Freude, Tochter aus Elysium (Sung in Ukrainian)",74,25,2,,,,
26,up,Algot Brooke,Rest,47,14,2,,,,
27,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,27,1,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,5,35,,,,
29,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,29,1,,,,
30,up,ædeltræ,Shelter,53,30,2,,,,
31,down,Ludovico Einaudi,Una Mattina,28,3,98,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,222,,,,
33,up,Time Traveling,Open the Gate,36,33,7,,,,
34,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,3,1,,,,
35,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,35,1,,,,
36,down,Stephan Moccio,Nightingale,8,4,6,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,226,,,,
38,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,64,11,18,,,,
39,down,Richard Xavier,The Beginning Prelude,35,35,6,,,,
40,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,40,1,,,,
41,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",68,41,2,,,,
42,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],76,4,8,,,,
43,up,YuMe,Drift,51,30,2,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],12,5,47,,,,
45,-,Dan Lambert,Acceptance,-,21,1,,,,
46,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,37,3,,,,
47,-,RIOPY,Meditation 3,-,47,1,,,,
48,-,이루마,la mia notte,-,47,1,,,,
49,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",59,13,60,,,,
50,-,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,-,11,56,,,,
51,-,Keane Wang,Erhabenheit,-,13,1,,,,
52,down,Ólafur Arnalds,saman,20,4,53,,,,
53,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",-,53,1,,,,
54,-,Javier Escudero,Moonlit Waltz,-,54,1,,,,
55,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,4,127,,,,
56,-,Alexis Ffrench,The Way It Was,-,5,1,,,,
57,-,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",-,14,55,,,,
58,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,58,1,,,,
59,-,Bernie Rosa,Safe Harbor,-,45,1,,,,
60,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,60,1,,,,
61,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,61,3,,,,
62,-,Joep Beving,Pax,-,14,1,,,,
63,down,Justus Rümenapp,Wave Game,42,37,4,,,,
64,up,Elliott Jacqués,Sunday Morning,94,17,12,,,,
65,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",72,9,27,,,,
66,up,Ludovico Einaudi,Divenire,90,8,87,,,,
67,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,67,1,,,,
68,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,54,1,,,,
69,-,Max Richter,Non-eternal (Piano Version),-,69,1,,,,
70,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,39,,,,
71,-,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,-,12,58,,,,
72,-,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,-,15,54,,,,
73,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,3,50,,,,
74,down,Max Richter,Non-eternal (Piano Short Edit),22,3,6,,,,
75,-,RIOPY,Meditation,-,27,28,,,,
76,-,妮可拉・班內迪提 & Alexei Grynyuk,Spiegel Im Spiegel (Ambient Mix),-,76,1,,,,
77,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",-,77,1,,,,
78,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,78,1,,,,
79,down,Andrea Bocelli,You'll Never Walk Alone,44,3,17,,,,
80,up,Josh Alexander,A Quiet Grace,98,39,5,,,,
81,down,Elliott Jack Sansom,Falling,33,33,2,,,,
82,-,파질 사이,"Keyboard Sonata in F Major, Kk. 378",-,25,4,,,,
83,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,97,15,11,,,,
84,-,Max Richter,Return 2 (song) [Piano Version],-,84,1,,,,
85,down,Eik Octobre,Steering Blind,58,9,6,,,,
86,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,40,2,,,,
87,down,Belle Chen,Half A Moment,55,16,6,,,,
88,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,42,2,,,,
89,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,5,15,,,,
90,-,Munich Radio Orchestra & Hervé Niquet,Rêverie,-,90,1,,,,
91,-,Julia Gjertsen,Midnight Sun,-,22,1,,,,
92,-,Taichi Chishaki,Shigure,-,92,1,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,30,11,,,,
94,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",96,9,6,,,,
95,down,Luciano Pavarotti,Caruso,88,9,111,,,,
96,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,49,1,,,,
97,down,A. Blomqvist,Kaiho,23,23,3,,,,
98,down,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",79,79,2,,,,
99,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",24,24,2,,,,
100,-,"The Choir of HM Chapel Royal, Hampton Court Palace, Carl Jackson & Rufus Frowde",Magnificat & Nunc dimittis: I. Magnificat (The Fourth Service),-,100,1,,,,
