Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,82,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,60,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,82,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,8,,,,
5,up,MJ Cole,Solo Waltzer,34,5,2,,,,
6,down,Stephan Moccio,Solace,5,5,5,,,,
7,-,Justus Rümenapp,Dusk,-,7,1,,,,
8,up,Rosey Chan,Unity (Chakra 8),56,8,2,,,,
9,-,Pieter de Graaf,August Sings,-,9,1,,,,
10,up,Javi Lobe,Written in Stone,77,10,2,,,,
11,-,Ólafur Arnalds,Still / Sound,-,3,8,,,,
12,-,Anne Chmelewsky,Presque Valse,-,12,1,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,80,,,,
14,up,Rebecca Jean Rossi,Tribeca,15,14,2,,,,
15,up,Stefan Truyman,Fly Like a Leaf,16,7,5,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,2,52,,,,
17,up,Ólafur Arnalds,saman,22,4,21,,,,
18,up,James Heather,Passing Soul,18,18,7,,,,
19,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,19,2,,,,
20,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",8,8,3,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,82,,,,
22,down,Rebecca Jean Rossi,Retrospective,13,13,2,,,,
23,-,Josep Colom,Música callada: I. Angelico,-,23,1,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,2,73,,,,
25,-,Belle Chen,Three Short Scenes: I. Dandelion,-,25,1,,,,
26,up,Ólafur Arnalds & Bonobo,Loom,54,7,14,,,,
27,down,Milana Zilnik,Estate,10,10,2,,,,
28,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,28,1,,,,
29,up,Elliott Jacqués,Hindsight,36,29,2,,,,
30,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,14,1,,,,
31,up,Ever So Blue,Forgotten,64,31,4,,,,
32,down,Lucas Forch,Arturo,6,3,5,,,,
33,down,Ô Lake,Nocturne,23,6,14,,,,
34,up,Wave of Sound,When I Sleep in Your Hands,38,19,2,,,,
35,up,Hideyuki Hashimoto,Page,67,35,2,,,,
36,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",69,36,3,,,,
37,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,7,9,,,,
38,-,Moux,heart pieces,-,8,3,,,,
39,-,Aron van Selm,Awakening,-,9,1,,,,
40,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",61,16,23,,,,
41,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,41,2,,,,
42,-,Rebecca Jean Rossi,Retrospective,-,5,1,,,,
43,-,Randall Goosby & Zhu Wang,Adoration,-,20,3,,,,
44,-,Matthias Gusset,Family,-,22,5,,,,
45,-,Dirk Maassen,Diaries (from Home),-,2,14,,,,
46,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,22,1,,,,
47,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,5,54,,,,
48,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",25,25,3,,,,
49,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,49,1,,,,
50,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",11,5,4,,,,
51,-,Il Divo,Hallelujah (Aleluya),-,7,43,,,,
52,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,48,4,,,,
53,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,22,3,,,,
54,-,Doeke,Creation,-,54,1,,,,
55,-,Yann Tiersen,Penn ar Lann,-,27,2,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,3,75,,,,
57,down,Sofiane Pamart,MOON,43,22,4,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,10,,,,
59,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,20,7,,,,
60,down,里歐皮,Sweet dream,40,10,5,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,49,5,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,27,,,,
63,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",39,6,55,,,,
65,-,Milana Zilnik,Primavera,-,21,1,,,,
66,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,28,4,,,,
67,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,8,10,,,,
68,up,Andrea Bocelli & Giorgia,Vivo per lei,99,2,45,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,27,4,,,,
70,-,Matteo Myderwyk,Remembrance,-,5,1,,,,
71,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,59,3,60,,,,
72,down,Daniele Meneghello,Momenti,60,51,3,,,,
73,-,Javi Lobe,Past and Present,-,54,3,,,,
74,-,Xuefei Yang,12 Songs for Guitar: A Song of Early Spring,-,74,1,,,,
75,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,75,1,,,,
76,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,3,67,,,,
77,-,Sebastian Knauer,Sonata C Major K 545: I. Allegro,-,77,1,,,,
78,-,Clemens Christian Poetzsch,Solitaer,-,78,3,,,,
79,-,Jérémy Jouve,Berceuse,-,79,1,,,,
80,-,2CELLOS,Every Breath You Take,-,56,3,,,,
81,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,58,1,,,,
82,up,Clemens Christian Poetzsch,Kaschmir,82,27,7,,,,
83,-,Pavel Fedorov,Simple,-,37,1,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,13,,,,
85,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,50,1,,,,
86,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,86,1,,,,
87,down,Anne Chmelewsky,Quatre-Vingt-Dix,53,53,2,,,,
88,down,The Masked Pianoman,Farewell,68,68,2,,,,
89,-,Vangelis,Nocturnal Promenade,-,46,2,,,,
90,-,Neil Cowley,Prayer,-,5,9,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,91,1,,,,
92,-,Laurence Ipsum,The Edges,-,10,1,,,,
93,-,The Piano Guys,A Thousand Years,-,8,39,,,,
94,-,Lambert,Otis,-,24,5,,,,
95,down,Sting,Fields of Gold (New Version),19,3,80,,,,
96,down,Dustin O'Halloran,Opus 56,85,11,4,,,,
97,-,DR SymfoniOrkestret & John Mauceri,"Prelude (From ""Vertigo"")",-,97,1,,,,
98,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),31,31,4,,,,
99,-,Lambert,Tegel,-,15,2,,,,
100,-,Alexander Motovilov,Passage Dauphine,-,100,1,,,,
