Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,14,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,79,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,101,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,101,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,101,,,,
6,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,76,3,4,,,,
7,-,Sofiane Pamart,Borealis,-,7,1,,,,
8,up,Dirk Maassen,Diaries (from Home),12,2,17,,,,
9,up,Stephan Moccio,Le Jardin de Monsieur Monet,16,8,6,,,,
10,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,10,6,,,,
11,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,11,1,,,,
12,-,Ludovico Einaudi,Tu Sei,-,12,1,,,,
13,up,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Un Dulce Melodrama (cover),68,13,4,,,,
14,down,2CELLOS,Celloverse,5,2,3,,,,
15,up,Sting,Fields of Gold (New Version),36,3,97,,,,
16,up,Ludovico Einaudi,Nuvole bianche,96,3,93,,,,
17,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,6,4,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",6,6,69,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",11,11,48,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,84,,,,
21,-,Stephan Moccio,Halston,-,6,1,,,,
22,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,9,1,,,,
23,-,Dirk Maassen,To the Sky (Moderate),-,23,3,,,,
24,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",21,21,4,,,,
25,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,31,25,2,,,,
26,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 7 per Augmentationem et Diminutionem",-,26,1,,,,
27,-,Belle Chen,Lullaby for Edward,-,27,3,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,15,,,,
29,-,Ludovico Einaudi,Una Mattina,-,3,26,,,,
30,up,"Incanto opera pop, Valeria Mangano & Pablo Balestri",Hijo Perdido (cover),88,5,3,,,,
31,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 6 [per Diminutionem] in Stylo Francese",-,31,1,,,,
32,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,20,3,,,,
33,up,Sophie Rosa & Ian Buckle,Réverie,46,33,2,,,,
34,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 5",-,34,1,,,,
35,up,Ólafur Arnalds,We Contain Multitudes,53,13,11,,,,
36,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,17,,,,
37,-,Goldbæk,Challen,-,37,4,,,,
38,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 4",-,38,1,,,,
39,-,Otto A. Totland,Pinô,-,39,1,,,,
40,-,Matteo Myderwyk,Aria,-,6,2,,,,
41,-,The Piano Guys,Beethoven's 5 Secrets,-,12,34,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,97,,,,
43,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 3",-,43,1,,,,
44,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 2",-,44,1,,,,
45,-,Sophie Hutchings,Not Alone,-,24,6,,,,
46,-,Hugar,Vísur Vatnsenda-Rósu,-,46,1,,,,
47,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,40,1,,,,
48,up,Rosey Chan,Infinity,98,5,22,,,,
49,-,Keliris,L'Automne,-,49,1,,,,
50,-,Malva Quartet,The Riddle,-,50,1,,,,
51,-,Daniil Trifonov,"5 Studies, Anh.1a/1: V. Chaconne (After Violin Partita No. 2 in D Minor, BWV 1004 by J.S. Bach, Arr. for Piano)",-,51,1,,,,
52,-,Jess Gillam,Across The Universe (Arr. Lawson),-,35,4,,,,
53,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,25,,,,
54,up,Ludovico Einaudi,Ascolta,95,38,3,,,,
55,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,46,1,,,,
56,-,Melissa Parmenter,Summer,-,56,2,,,,
57,down,Chad Lawson,Nocturne in a Minor,33,27,3,,,,
58,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Sense,-,58,1,,,,
59,-,Peter Gregson,Somnia,-,59,1,,,,
60,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Don Giovanni, K. 527, Act II: ""Deh, vieni al la finestra"" (Don Giovanni)",-,60,1,,,,
61,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,28,,,,
62,-,Yann Tiersen,Penn ar Roc'h,-,25,3,,,,
63,-,Angèle Dubeau & La Pietà,Human,-,63,1,,,,
64,up,Il Divo,Hallelujah (Aleluya),78,7,56,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,32,3,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",58,6,51,,,,
67,-,André Rieu,The Blue Danube,-,26,4,,,,
68,-,Olivia Belli,"Fingers, Be Rain",-,68,2,,,,
69,-,André Rieu & Johann Strauss Orchestra,The Windsor Waltz,-,69,1,,,,
70,-,Ólafur Arnalds,Still / Sound,-,3,23,,,,
71,-,Fretwork & Silas Wollston,"Canzon super ‘O Nachbar Roland’, SSWV 66",-,71,1,,,,
72,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,3,70,,,,
73,-,Bertrand Chamayou,Song for Octave,-,25,4,,,,
74,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",34,10,16,,,,
75,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,75,2,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,76,2,,,,
77,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: III. Finale. Presto",-,77,1,,,,
78,down,Fabrizio Paterlini,"My Piano, The Clouds",40,40,2,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",28,18,19,,,,
80,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: I. Allegro moderato",-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,Strauss & Co. Medley,-,81,1,,,,
82,-,Víkingur Ólafsson,"Kleine Gigue in G Major, K. 574",-,82,1,,,,
83,up,Poppy Ackroyd,Strata,83,63,2,,,,
84,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,2,91,,,,
85,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,14,1,,,,
86,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,9,2,,,,
87,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,19,,,,
88,-,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,56,4,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,19,,,,
91,-,Víkingur Ólafsson,"Rondo in D Major, K. 485",-,39,2,,,,
92,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,22,2,,,,
93,-,Rebecca Y. Yoo,"Battements Tendus Jetes 2 (Tarantella Op.100,No.20 by F. Burgmuller)",-,93,1,,,,
94,-,Marina Baranova,The Canopy of Heaven,-,94,1,,,,
95,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,58,2,,,,
96,down,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",29,29,2,,,,
97,-,Jonas Gewald,Saying Nothing,-,57,1,,,,
98,-,Sophie Hutchings,Hold My Hand,-,14,1,,,,
99,-,Alexis Ffrench,Moments,-,12,4,,,,
100,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,14,,,,
