Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,107,,,,
2,up,2CELLOS,Celloverse,2,2,96,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,4,2,127,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,194,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,172,,,,
6,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,3,3,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,5,3,,,,
8,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",72,8,2,,,,
9,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,5,5,,,,
10,up,Dirk Maassen,The Light You Are,70,10,2,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,187,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,2,177,,,,
13,up,Ludovico Einaudi,Una Mattina,27,3,64,,,,
14,-,Ole-Bjørn Talstad,Stille Sjø,-,14,1,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,194,,,,
16,up,Ludovico Einaudi,Nuvole bianche,39,3,183,,,,
17,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",68,17,2,,,,
18,down,Joep Beving,Sleeping Lotus,16,11,4,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,192,,,,
20,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,20,1,,,,
21,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,21,1,,,,
22,-,Florian Christl,Natural,-,22,2,,,,
23,up,Yuqiao,If,79,18,3,,,,
24,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,8,57,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,3,143,,,,
26,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",73,4,99,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,126,,,,
28,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,14,5,,,,
29,-,Dirk Maassen,The Roads Not Taken,-,17,3,,,,
30,-,Dalal,The Whole Truth,-,30,1,,,,
31,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",96,4,5,,,,
32,down,Alexandra Stréliski,Ad Libre,14,14,3,,,,
33,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,2,,,,
34,up,bzur,Cascading Thoughts,76,26,3,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],69,3,46,,,,
36,down,Alexandra Stréliski,BORDERS,13,6,8,,,,
37,-,Ludovico Einaudi,I giorni,-,36,7,,,,
38,-,rudibaum,dusk,-,38,1,,,,
39,up,Federico Albanese,The Diary,67,39,2,,,,
40,up,Ludovico Einaudi,Divenire,56,8,61,,,,
41,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,5,35,,,,
42,-,Dan Lambert,Past Echoes,-,42,1,,,,
43,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: II. Fugato",-,43,1,,,,
44,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": III.vii. Zum Tempo I. Zurückkehren",-,44,1,,,,
45,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,15,,,,
46,up,Ólafur Arnalds,saman,88,4,41,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),94,11,46,,,,
48,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,8,5,,,,
49,-,Dan Lambert,Minutes Away,-,15,4,,,,
50,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,24,1,,,,
51,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,43,4,,,,
52,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,33,1,,,,
53,-,Thibaut Garcia,Preludio en do menor,-,13,1,,,,
54,-,Ludovico Einaudi,Primavera,-,36,11,,,,
55,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,48,,,,
56,-,Francisco Fullana & Alba Ventura,"Spanish Dances, Op. 22: No. 1, Romanza andaluza",-,50,1,,,,
57,-,Alexis Ffrench,Miracles,-,10,1,,,,
58,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xii. Tempo I",-,58,1,,,,
59,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,5,111,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,16,43,,,,
61,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,18,,,,
62,-,Joe Kirby,in another life,-,6,1,,,,
63,-,Keane Wang,How the River Sings,-,13,4,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,56,3,,,,
65,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",26,21,4,,,,
66,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,6,,,,
67,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",82,67,3,,,,
68,-,Sequoia,Sentinel,-,20,3,,,,
69,-,Ludovico Einaudi,Ascolta,-,69,4,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,35,11,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,52,10,,,,
72,down,Alexandra Stréliski,The hills,8,8,6,,,,
73,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",84,37,5,,,,
74,-,Vox Clamantis & Jaan-Eik Tulve,"Jesu, dulcis memoria",-,74,1,,,,
75,-,Yann Tiersen,Ker al Loch (Solo Piano),-,12,3,,,,
76,-,Mina Amare,The Last One,-,59,1,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,12,,,,
78,-,Moux,heart pieces,-,8,13,,,,
79,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": II. Augurs of Spring",-,74,1,,,,
80,down,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",34,34,3,,,,
81,-,Johan Smith,"Children's Corner, L. 113 (Arr. for Guitar by Johan Smith): I. Doctor Gradus ad Parnassum",-,76,1,,,,
82,-,Maxence Cyrin,Daffodils,-,14,1,,,,
83,-,Laurence Ipsum,You Said Come Home,-,22,3,,,,
84,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": III.ix. (Violas, Cellos & Basses)",-,84,1,,,,
85,-,Snorri Hallgrímsson,Before the Storm,-,15,4,,,,
86,-,HAUSER & London Symphony Orchestra,Swan Lake,-,19,13,,,,
87,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",87,7,16,,,,
88,-,Chad Lawson,Stay,-,4,11,,,,
89,down,Il Divo,Hasta Mi Final,80,20,44,,,,
90,-,Whitetree,The Room,-,90,1,,,,
91,-,Jean-Baptiste Doulcet,"Myrthen, Op. 25 (Transcribed for Piano by Franz Liszt, S. 566): No. 1, Widmung",-,91,1,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,55,,,,
93,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,8,8,,,,
94,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),59,14,15,,,,
95,-,Ludovico Einaudi,Lady Labyrinth,-,49,3,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,23,,,,
97,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: III. Allegretto poco scherzoso",-,97,1,,,,
98,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",21,7,6,,,,
99,-,Luciano Pavarotti,Caruso,-,9,103,,,,
100,-,Joep Beving,Ab Ovo,-,19,2,,,,
