Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,106,,,,
2,up,2CELLOS,Celloverse,2,2,95,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,193,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei,3,2,126,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,27,3,2,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,171,,,,
7,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",6,5,4,,,,
8,up,Alexandra Stréliski,The hills,14,8,5,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,2,125,,,,
10,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,8,56,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,193,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,2,186,,,,
13,up,Alexandra Stréliski,BORDERS,26,6,7,,,,
14,up,Alexandra Stréliski,Ad Libre,33,14,2,,,,
15,up,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",67,15,2,,,,
16,up,Joep Beving,Sleeping Lotus,16,11,3,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,176,,,,
18,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],7,7,3,,,,
19,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",12,12,11,,,,
20,up,Olivia Belli,Prélude,23,14,13,,,,
21,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",20,7,5,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,191,,,,
23,down,Alexandra Stréliski,Plus tôt,15,15,3,,,,
24,up,Alexandra Stréliski,a new romance,31,24,2,,,,
25,down,Arcadi Volodos,"Minuet in A Major, D. 334",18,3,18,,,,
26,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",21,21,3,,,,
27,up,Ludovico Einaudi,Una Mattina,28,3,63,,,,
28,up,Alexandra Stréliski,Lumières,82,6,8,,,,
29,up,Olivia Belli,Anima I,36,12,2,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",43,5,2,,,,
31,up,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",84,31,2,,,,
32,down,Alexis Ffrench,Papillon (Solo Piano Version),30,10,7,,,,
33,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",22,22,5,,,,
34,up,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",91,34,2,,,,
35,down,Max Richter,Written On The Sky,32,30,9,,,,
36,up,Alexandra Stréliski,Ellipse,40,10,24,,,,
37,-,Reinbert de Leeuw,Gnossiennes: No. 4,-,37,1,,,,
38,up,Alexandra Stréliski,In the air,79,38,2,,,,
39,down,Ludovico Einaudi,Nuvole bianche,17,3,182,,,,
40,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),25,25,3,,,,
41,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",50,13,36,,,,
42,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,47,11,34,,,,
43,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,43,2,,,,
44,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,52,15,34,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,5,,,,
46,-,Alexandra Stréliski,Dans les bois,-,42,1,,,,
47,down,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",45,14,34,,,,
48,-,Alexandra Stréliski,The Breach,-,48,1,,,,
49,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,51,12,36,,,,
50,-,Alexandra Stréliski,Air de famille,-,50,1,,,,
51,-,"Christian Li, The Melbourne Symphony Orchestra & Sir Andrew Davis","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,51,1,,,,
52,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",19,19,15,,,,
53,-,Alexandra Stréliski,one last dance,-,53,1,,,,
54,up,Ludovico Einaudi,Luminous,78,1,79,,,,
55,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,55,1,,,,
56,up,Ludovico Einaudi,Divenire,86,8,60,,,,
57,-,Alexandra Stréliski,Rêveries,-,57,1,,,,
58,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,5,110,,,,
59,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),55,14,14,,,,
60,up,Gerard Cousins,The Poet Acts (Transcr. for Guitar by G. Cousins),100,60,2,,,,
61,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",61,9,12,,,,
62,up,Oldhånd,At Low Tide,76,15,3,,,,
63,down,Eydís Evensen,Brotin,34,9,12,,,,
64,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XI (Allegretto)",-,64,1,,,,
65,-,Menahem Pressler & Emerson String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,65,1,,,,
66,-,Andrea Bocelli,Romanza,-,14,91,,,,
67,-,Federico Albanese,The Diary,-,39,1,,,,
68,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,17,1,,,,
69,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],99,3,45,,,,
70,-,Dirk Maassen,The Light You Are,-,10,1,,,,
71,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,40,,,,
72,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,8,1,,,,
73,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",58,4,98,,,,
74,down,Olivia Belli,Valse,53,6,13,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,42,,,,
76,-,bzur,Cascading Thoughts,-,26,2,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,3,142,,,,
78,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,11,,,,
79,-,Yuqiao,If,-,18,2,,,,
80,down,Il Divo,Hasta Mi Final,46,20,43,,,,
81,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,24,4,,,,
82,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",81,67,2,,,,
83,-,Alexandra Stréliski,Élégie,-,54,2,,,,
84,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",49,37,4,,,,
85,-,"Balmorhea, Aisha Burns, Clarice Jensen & Jonathan Low",Held,-,85,1,,,,
86,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第3番 ヘ長調,-,86,1,,,,
87,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",57,7,15,,,,
88,-,Ólafur Arnalds,saman,-,4,40,,,,
89,-,"Christian Li, The Melbourne Symphony Orchestra & Sir Andrew Davis","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,89,1,,,,
90,down,Alexis Ffrench,Guiding Light,69,6,27,,,,
91,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,41,,,,
92,down,Jean-Michel Blais,amour – piano,54,6,11,,,,
93,-,Alexandra Stréliski,The Quiet Voice,-,93,1,,,,
94,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,11,45,,,,
95,-,Carlos Martínez,Milongueo Del Ayer,-,39,3,,,,
96,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,4,4,,,,
97,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,12,35,,,,
98,-,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,98,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,51,24,,,,
100,-,Alexandra Stréliski,(ouverture),-,82,1,,,,
