Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,73,,,,
2,up,2CELLOS,Celloverse,2,2,62,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,93,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,138,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,30,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,160,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,143,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,160,,,,
9,up,Olivia Belli,Valse,49,6,7,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,153,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),42,11,20,,,,
12,up,Ludovico Einaudi,Wind Song,56,7,12,,,,
13,up,Olivia Belli,As I Was,64,13,6,,,,
14,up,Ludovico Einaudi,Nuvole bianche,16,3,149,,,,
15,up,Hugar,IV,60,13,2,,,,
16,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",48,14,15,,,,
17,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,25,12,16,,,,
18,up,Ed Carlsen,Dissolution,77,18,7,,,,
19,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,52,15,15,,,,
20,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,28,11,15,,,,
21,up,Olivia Belli,Impromptu,81,21,2,,,,
22,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",46,13,16,,,,
23,up,Hauschka,Curious,76,23,2,,,,
24,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,5,5,7,,,,
25,up,Eydís Evensen,Numb,59,19,6,,,,
26,up,Ludovico Einaudi,Luminous,40,1,53,,,,
27,up,Alexandra Stréliski,The hills,82,8,2,,,,
28,-,Dirk Maassen,Ethereal,-,12,6,,,,
29,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,29,3,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,158,,,,
31,down,Rosey Chan,Infinity,23,5,31,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,12,,,,
33,up,Atacustico,A Wizard's Melody,57,20,8,,,,
34,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,4,68,,,,
35,up,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,67,19,4,,,,
36,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,5,98,,,,
37,-,Ólafur Arnalds,saman,-,4,28,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,53,3,113,,,,
39,up,Ola Gjeilo,Saturn,100,8,19,,,,
40,up,Víkingur Ólafsson,For Jóhann,80,24,4,,,,
41,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",62,14,3,,,,
42,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",44,7,43,,,,
43,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,39,3,,,,
44,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",24,12,31,,,,
45,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,45,1,,,,
46,-,Sophie Hutchings,Billow Gently,-,38,3,,,,
47,-,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",-,47,1,,,,
48,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,48,1,,,,
49,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,16,1,,,,
50,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",84,20,20,,,,
51,-,Joep Beving,Unus mundus,-,51,2,,,,
52,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,52,4,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,77,,,,
54,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,12,3,,,,
55,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,18,6,,,,
56,-,Hideyuki Hashimoto,Fractal,-,53,2,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,51,,,,
58,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,8,32,,,,
59,-,Olivia Belli,Lea,-,18,2,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",96,6,108,,,,
61,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,8,4,,,,
62,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,31,6,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,24,9,,,,
64,-,Olivia Belli,Artemisia,-,64,1,,,,
65,-,Alexis Ffrench,Wishing,-,3,7,,,,
66,-,Peter Raeburn,Recovery 2.0,-,17,2,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,72,,,,
68,up,Matteo Myderwyk,Lullaby,85,68,9,,,,
69,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,47,4,,,,
70,-,"Katia & Marielle Labèque, Gonzalo Grau & Raphaël Séguinier",West Side Story - Arr. for two pianos and percussions by Irwin Kostal: Jet Song,-,24,4,,,,
71,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,51,4,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),-,72,1,,,,
73,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,36,6,,,,
74,-,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,74,1,,,,
75,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,6,18,,,,
76,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,76,1,,,,
77,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,28,14,,,,
78,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,70,2,,,,
79,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,20,9,9,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,46,,,,
81,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",79,29,20,,,,
82,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,78,6,19,,,,
83,-,Luciano Pavarotti,Caruso,-,9,83,,,,
84,down,Sting,Fields of Gold (New Version),66,3,147,,,,
85,-,Joep Beving,For Mark,-,9,5,,,,
86,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,5,84,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,23,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,57,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,23,10,,,,
90,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",97,2,96,,,,
91,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,53,5,,,,
92,down,Peter Raeburn,Recovery 1.0,55,12,6,,,,
93,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,35,8,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,49,11,,,,
95,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],83,29,26,,,,
96,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,17,22,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,33,7,,,,
98,-,Jordane Tumarinson,Quintessence,-,26,7,,,,
99,-,Eydís Evensen,Vetur Genginn í Garð,-,15,1,,,,
100,-,Il Divo,Hasta Mi Final,-,20,24,,,,
