Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,97,,,,
2,up,2CELLOS,Celloverse,2,2,86,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,117,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,162,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,184,,,,
6,up,Bowser Mario Bros,Peaches (Versión Español),6,6,3,,,,
7,up,Ludovico Einaudi,Nuvole bianche,16,3,173,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,182,,,,
9,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",34,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,184,,,,
11,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",11,7,7,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,167,,,,
13,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,2,116,,,,
14,-,Charles Leclerc,MIA23 (1:2),-,14,1,,,,
15,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,8,47,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,177,,,,
17,up,Alexis Ffrench,Peace,61,16,2,,,,
18,up,Whitetree,The Room,60,10,2,,,,
19,up,Ludovico Einaudi,Una Mattina,22,3,54,,,,
20,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",64,20,2,,,,
21,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",39,21,2,,,,
22,down,Josh Alexander,"Where There's Breath, There's Hope",7,6,8,,,,
23,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,5,77,,,,
24,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: III. Allegro vivace",74,24,2,,,,
25,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",28,13,27,,,,
26,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,14,7,,,,
27,-,Ali Toygar,Last Words,-,27,1,,,,
28,-,Gustaf Emel,Norrland,-,28,2,,,,
29,up,Aldwin,Automatic,86,29,2,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,114,,,,
31,-,Susan Boyle,I Dreamed a Dream,-,17,26,,,,
32,up,Il Divo,Hasta Mi Final,32,20,38,,,,
33,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,68,12,27,,,,
34,-,Agnieszka Hajduk-Wiese,Behind,-,28,4,,,,
35,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,12,12,3,,,,
36,-,Eik Octobre,Little Home,-,36,3,,,,
37,-,Matteo Myderwyk,Long lost friend,-,37,1,,,,
38,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,18,1,,,,
39,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,69,15,25,,,,
40,down,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,30,11,25,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,83,,,,
42,up,Alexis Ffrench,Guiding Light,71,6,24,,,,
43,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",67,14,26,,,,
44,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,40,4,,,,
45,up,Max Richter,Written On The Sky,85,30,4,,,,
46,-,이루마,when it snows in May,-,8,1,,,,
47,-,Swaffer,The Apartment,-,38,1,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,80,,,,
49,-,Andrea Bocelli,Romanza,-,14,85,,,,
50,-,Dan Lambert,When,-,16,4,,,,
51,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,33,5,,,,
52,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,52,1,,,,
53,-,Ole-Bjørn Talstad,Håpefull,-,50,1,,,,
54,down,Ludovico Einaudi,Luminous,38,1,72,,,,
55,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 102 in B-Flat Major, Hob. I:102: I. Largo - Vivace",-,55,1,,,,
56,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,4,92,,,,
57,-,Lang Lang,The Departure,-,57,4,,,,
58,-,Kaori Muraji & Soichi Muraji,Cavatina,-,58,1,,,,
59,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",72,59,2,,,,
60,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",26,9,9,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,37,,,,
62,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,47,,,,
63,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,41,5,29,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,100,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,75,,,,
66,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,19,7,,,,
67,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,22,9,,,,
68,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,11,,,,
69,-,Miss Meadow,Be Here with Me,-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,60,,,,
71,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,39,,,,
72,up,Aron van Selm,Erased,96,66,2,,,,
73,-,Emmanuel Pahud & Eric Le Sage,"5 Lieder, Op. 10: No. 3, Abendbild",-,73,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,50,5,,,,
75,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",88,22,19,,,,
76,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (Cadenza: Dueñas)",-,76,1,,,,
77,-,Akira Kosemura,Faraway,-,77,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,18,33,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,14,52,,,,
80,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,71,3,,,,
81,-,Moux,poetry in touch,-,70,2,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,29,,,,
83,-,Laurence Ipsum,Hybernation,-,8,13,,,,
84,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,25,16,,,,
85,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,32,13,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,17,54,,,,
87,-,Justus Rümenapp,Wave Game,-,37,2,,,,
88,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,13,55,,,,
89,down,楊雪霏,Dance of the Orient,27,27,2,,,,
90,-,Alexis Ffrench,"Hope, Ascending",-,90,1,,,,
91,-,Josh Alexander,I Don't Want To Leave,-,20,5,,,,
92,down,Shin Suzuma,Always,13,13,2,,,,
93,down,Shani Diluka,Casino,8,6,9,,,,
94,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",54,30,7,,,,
95,-,André Rieu,The Merry Widow,-,42,2,,,,
96,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,49,,,,
97,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,97,1,,,,
98,-,Ali Toygar,Octaves,-,98,1,,,,
99,down,Alexandre Tharaud,Première Gymnopédie,50,22,20,,,,
100,-,Remo Anzovino,Celestial Trees,-,100,1,,,,
