Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,120,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,98,,,,
4,down,2CELLOS,Celloverse,3,2,22,,,,
5,up,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",13,5,3,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,120,,,,
7,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",47,5,2,,,,
8,down,Ludovico Einaudi,Luminous,6,1,19,,,,
9,up,Sofiane Pamart,LOVE,14,5,6,,,,
10,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",8,4,37,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,116,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,118,,,,
13,-,The Piano Guys,A Thousand Years,-,8,47,,,,
14,down,YUUL & Kyson,Feel (Piano Solo),5,5,2,,,,
15,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",83,15,2,,,,
16,up,Alexis Ffrench,Guiding Light,25,6,4,,,,
17,-,Vincent Corver,L'hibernation,-,6,1,,,,
18,-,Dr Jess Duckworth,Remember Me,-,18,1,,,,
19,up,Fiona Brice,Prelude 3,92,19,2,,,,
20,up,Ludovico Einaudi,Swordfish,23,20,2,,,,
21,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,70,,,,
22,up,Ludovico Einaudi,Nuvole bianche,79,3,111,,,,
23,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",21,10,5,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,3,98,,,,
25,down,Luke Howard,A Faint Qualm for the Future,16,16,3,,,,
26,down,William Youn,"wind whispers, Op. 85: II. floating leaf",20,17,2,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,5,32,,,,
28,down,Austin Farwell & A N T I T H E S I S,The Promise,11,11,6,,,,
29,-,The Piano Guys,Beethoven's 5 Secrets,-,12,42,,,,
30,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,76,,,,
31,down,Carlos Cipa,Affettuoso (Händel redesigned),10,10,2,,,,
32,up,Moux,heart pieces,62,8,8,,,,
33,-,Chad Lawson,when the party's over (Slowed Remix),-,23,1,,,,
34,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,24,24,4,,,,
35,-,Francesco Tristano,Aria for RS,-,35,1,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,24,34,,,,
37,-,Ludovico Einaudi,Underwater,-,37,2,,,,
38,down,Sting,Fields of Gold (New Version),26,3,116,,,,
39,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,64,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,5,,,,
41,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in A Minor, Op. 7 No. 5: II. Largo - Adagio",-,41,1,,,,
42,-,Francesco Tristano,Pavan,-,42,1,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,3,81,,,,
44,up,Chad Lawson,Of Twilight Skies,81,19,5,,,,
45,-,Théotime Langlois de Swarte & Les Ombres,"Prelude in A Minor, based on Violin Concerto, RV 355",-,45,1,,,,
46,-,Jordane Tumarinson,Force et douceur,-,10,3,,,,
47,up,Daigo Hanada,Dear,58,47,2,,,,
48,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in E Minor, Op. 3 No. 8: I. Andante - Cappriccio",-,26,1,,,,
49,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,49,1,,,,
50,-,Víkingur Ólafsson,The Arts and the Hours,-,15,7,,,,
51,-,Björn Gottschall,Sleep tight Babo,-,13,1,,,,
52,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,52,1,,,,
53,up,Jacob LaVallee,Coalesce,67,53,2,,,,
54,-,Stephan Moccio,Blue Monday,-,54,1,,,,
55,-,Andrea Bocelli,"No Llores por Mi Argentina (From ""Evita"")",-,55,1,,,,
56,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,104,,,,
57,up,Jonas Gewald,Saying Nothing,72,57,4,,,,
58,-,Pierre Vidal,"Toccata et fugue in D Minor, BWV 565",-,58,1,,,,
59,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",37,10,32,,,,
60,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",68,16,2,,,,
61,-,"The Mozart Effect, The Mozart Effect Orchestra, Suzanne Shulman & Erica Goodman","Concerto for Flute & Harp in C, K. 299: II. Andantino",-,61,1,,,,
62,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,14,,,,
63,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,29,,,,
64,-,Aron van Selm,Luminous,-,9,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,60,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,81,,,,
67,-,Francesco Tristano,Toccata,-,67,1,,,,
68,-,Dirk Maassen,Wish,-,13,3,,,,
69,down,Vanessa Wagner,Before 6,22,22,5,,,,
70,up,Jef Martens,Your Evening Calm,98,23,7,,,,
71,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",-,34,1,,,,
72,-,David Garrett,Bitter Sweet Symphony,-,30,5,,,,
73,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in A Minor, Op. 7 No. 5: III. Allegro assai",-,73,1,,,,
74,down,Vincent Corver,Vivication,17,8,5,,,,
75,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: II. Adagio",-,75,1,,,,
76,down,Louis Mercier,Promenade,70,70,2,,,,
77,-,Angèle Dubeau & La Pietà,Re-Inventions: I. Re-Invention No. 1 (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,77,1,,,,
78,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",48,37,4,,,,
79,down,Amira Bowden,Where I Found You,76,42,3,,,,
80,down,15.,In Plain Sight,39,39,3,,,,
81,-,Olivia Belli,Prélude,-,14,1,,,,
82,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,82,1,,,,
83,-,Francesco Tristano,Ground,-,83,1,,,,
84,up,Rosey Chan,A Short Story About Love,89,34,2,,,,
85,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,44,11,,,,
86,down,Luciano Pavarotti,Caruso,78,9,59,,,,
87,down,Ludovico Einaudi,Temple White,34,6,5,,,,
88,down,Milana Zilnik,6Am. Riflessione,85,25,2,,,,
89,-,Phantasm & Daniel Hyde,Fantasy No. 10 in a,-,89,1,,,,
90,-,Javi Lobe,Farewell Waltz,-,20,1,,,,
91,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 21 in C, K. 467: II. Andante",-,91,1,,,,
92,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,27,21,,,,
93,down,Ludovico Einaudi,Almost June,59,7,5,,,,
94,-,Philip Jerne,Aura,-,21,4,,,,
95,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,10,,,,
96,down,Stephan Moccio,Myrtle,32,9,7,,,,
97,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,32,10,,,,
98,up,Holly Jones,And Then It Rained,100,79,2,,,,
99,-,MettaForm,Slow Motion,-,23,10,,,,
100,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Sous le ciel de Paris (Live In Paris / 1998),-,100,1,,,,
