Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcello Raffi,Humo Hermano,7,1,3,,,,
2,up,Marcello Raffi,Aves Compañeras,8,1,3,,,,
3,up,Marcello Raffi,Llamas Frías,6,2,3,,,,
4,up,Marcello Raffi,Isla de Madera,10,4,3,,,,
5,up,Marcello Raffi,"Olas, Viento y Fogón",14,3,3,,,,
6,down,Marcello Raffi,Cubriendo los Restos,4,4,3,,,,
7,up,Marcello Raffi,Brasas que Abrazan,11,7,3,,,,
8,up,Marcello Raffi,Al Rededor de Las Llamas,15,2,3,,,,
9,up,Marcello Raffi,Restos de Ceniza,13,6,3,,,,
10,down,Marcello Raffi,Dedos en La Arena,1,1,3,,,,
11,up,Marcello Raffi,Baile Hipnótico,12,3,3,,,,
12,down,Marcello Raffi,Apagando el Día,5,5,3,,,,
13,down,Marcello Raffi,Pasando Los Médanos,3,3,3,,,,
14,down,Marcello Raffi,Últimos Crujidos,2,2,3,,,,
15,down,Marcello Raffi,Cocinando el Tiempo,9,1,3,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,33,,,,
17,up,Stephan Moccio,Nuit Blanche,44,17,4,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,2,33,,,,
19,up,Alexis Ffrench,Rivers (Solo Piano Version),93,19,2,,,,
20,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",27,20,3,,,,
21,-,Lambert,In In,-,18,1,,,,
22,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,5,18,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,2,32,,,,
24,up,Stephan Moccio,Le Temps Qui Passe,60,10,2,,,,
25,up,Agnes Fredenberg,In the Stillness of Summer,29,25,3,,,,
26,up,Melody Musings,Poplar Fluff,75,25,2,,,,
27,up,Ludovico Einaudi,Nuvole bianche,37,3,31,,,,
28,up,Rosey Chan,Autumn,28,24,4,,,,
29,down,Lambert,Gdansk,24,23,3,,,,
30,up,Sting,Fields of Gold (New Version),39,3,33,,,,
31,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",19,15,6,,,,
32,down,Florian Christl,Melodie (Solo Piano Version),17,10,4,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,3,23,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,33,,,,
35,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",36,13,19,,,,
36,-,Miquel Villalba,Canco de l'hivern,-,36,1,,,,
37,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,22,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,2,32,,,,
39,up,Viktor Valkov,Miniatures: No. 4. Pastoral,62,39,2,,,,
40,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",55,8,16,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,3,25,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,33,,,,
43,-,Mari Samuelsen,Moonlight,-,5,3,,,,
44,-,Evgeny Samoyloff,Une larme,-,44,1,,,,
45,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,29,,,,
46,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,26,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,3,11,,,,
48,-,Yiruma,Room With A View,-,19,3,,,,
49,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",89,14,14,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,2,32,,,,
51,up,Frederik Snæland,Frigjort,58,29,3,,,,
52,down,Luciano Pavarotti,Caruso,51,9,15,,,,
53,up,Stephan Moccio,Sea Change,54,3,6,,,,
54,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",34,34,3,,,,
55,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,10,,,,
56,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",98,12,5,,,,
57,-,Andrea Bocelli & Giorgia,Vivo per lei,-,2,8,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,17,,,,
59,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,8,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,24,10,,,,
61,-,State Orchestra of Victoria & John Lanchbery,"The Merry Widow, Act 1 (Arr. Alan Abbott and John Lanchbery): Vilja",-,61,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",67,6,19,,,,
63,down,Laurence Ipsum,Sunday Rain,35,3,6,,,,
64,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,43,2,,,,
65,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,37,2,,,,
66,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,66,1,,,,
67,-,Andrea Bocelli,Romanza,-,14,24,,,,
68,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,20,3,,,,
69,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,2,,,,
70,down,Laurence Ipsum,Checking In,25,6,5,,,,
71,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,37,8,,,,
72,down,Jiří Horák,Hint of Perfection,26,7,4,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,29,7,,,,
74,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,74,1,,,,
75,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,43,5,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""Recondita armonia""",-,76,2,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,18,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,50,4,,,,
79,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,8,,,,
80,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,76,1,,,,
81,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,46,1,,,,
82,down,Bonn Classical Philharmonic & Heribert Beissel,Cavalleria Rusticana: Intermezzo sinfonico,80,44,10,,,,
83,-,Andrea Bocelli,Besame mucho,-,11,24,,,,
84,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,68,1,,,,
85,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,12,6,,,,
86,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,53,1,,,,
87,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,32,6,,,,
88,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,29,2,,,,
89,down,Milana Zilnik,Calla,32,2,14,,,,
90,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,15,,,,
91,down,Royal Philharmonic Orchestra & Frank Shipway,Thaïs: Meditation (Andante Religioso),66,18,21,,,,
92,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,12,27,,,,
93,-,Alexei Lubimov,"Prélude in C-Sharp Minor, Op. 45",-,92,1,,,,
94,-,"Jiří Stivin, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in D Major for Flute and Strings, RV 428, ""Il gardellino"": II. Cantabile",-,64,2,,,,
95,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,20,2,,,,
96,down,Silas Bassa,Wonder,50,27,4,,,,
97,down,Laurence Ipsum,And I'm Feeling Good,33,6,15,,,,
98,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,49,1,,,,
99,down,Nico Pistolesi,Dalla mia finestra,87,72,4,,,,
100,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,7,3,,,,
