Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,42,,,,
2,up,2CELLOS,Celloverse,3,2,31,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,129,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,107,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,129,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,119,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,127,,,,
8,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",75,8,2,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,5,40,,,,
10,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",28,7,32,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,113,,,,
12,up,Dirk Maassen,Ethereal,14,12,2,,,,
13,-,Aron van Selm,Wonder,-,13,1,,,,
14,-,Justus Rümenapp,Different To Our Daily Lives,-,14,1,,,,
15,down,Alexis Ffrench,Still Life,6,6,2,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],17,5,14,,,,
17,-,Simeon Walker,Unbound,-,17,1,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,87,,,,
19,-,bzur,Il 7 Aprile,-,19,1,,,,
20,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",16,16,4,,,,
21,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,5,79,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,9,63,,,,
23,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",8,4,45,,,,
24,-,Ludovico Einaudi,Temple White,-,6,9,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,66,,,,
26,-,Yann Tiersen,Hent III,-,26,2,,,,
27,-,Yann Tiersen,Penn ar Lann,-,27,3,,,,
28,-,My Beautiful Decay 1973,Solo 7,-,28,1,,,,
29,down,Sting,Fields of Gold (New Version),13,3,125,,,,
30,-,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",-,30,1,,,,
31,-,Yann Tiersen,Lok Gweltaz,-,31,2,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,3,107,,,,
33,-,The Piano Guys,Beethoven's 5 Secrets,-,12,43,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],26,26,3,,,,
35,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,4,,,,
36,-,Yann Tiersen,Penn ar Roc'h,-,25,4,,,,
37,down,계율이 & Kyson,Our New World (Piano Solo),34,18,2,,,,
38,-,Yann Tiersen,Hent V,-,38,1,,,,
39,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,13,2,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,24,36,,,,
41,-,Yann Tiersen,Yuzin,-,41,1,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei,36,2,67,,,,
43,-,Justus Rümenapp,Somewhere Far Away,-,10,3,,,,
44,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,22,,,,
45,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),37,2,20,,,,
46,down,Eydís Evensen,Numb,45,19,2,,,,
47,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,11,,,,
48,-,Goetz Oestlind,Slow Waltz,-,48,1,,,,
49,-,Ole-Bjørn Talstad,Leiting,-,49,1,,,,
50,-,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Birth of Sprite,-,50,1,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,46,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,29,22,,,,
53,-,The Piano Guys,A Thousand Years,-,8,52,,,,
54,-,Yann Tiersen,Hent VIII,-,54,1,,,,
55,-,Ola Gjeilo,Eternity,-,11,1,,,,
56,-,Il Divo,Hasta Mi Final,-,20,7,,,,
57,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,9,1,,,,
58,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,58,1,,,,
59,-,Yann Tiersen,Kadoran,-,59,1,,,,
60,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,3,86,,,,
61,down,Andrea Bocelli,If Only (feat. Dua Lipa),55,3,56,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,62,,,,
63,-,Xuefei Yang & Johannes Moser,Lacrimosa for Guitar & Cello,-,63,1,,,,
64,down,Luciano Pavarotti,Caruso,9,9,63,,,,
65,down,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],51,44,4,,,,
66,down,Ola Gjeilo,Still,46,5,34,,,,
67,-,Yann Tiersen,Enez Nein,-,67,2,,,,
68,up,Ludovico Einaudi,Wind Song,81,7,4,,,,
69,-,Víkingur Ólafsson,…And at the Hour of Death,-,69,3,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,23,,,,
71,-,Yann Tiersen,Porz Goret,-,50,5,,,,
72,-,"Martin Fröst, Sébastien Dubé & Roland Pöntinen","15 Sinfonias, BWV 787-801: No. 15 in B Minor, BWV 801 (Arr. for Clarinet and Piano by Pöntinen)",-,72,1,,,,
73,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,61,4,,,,
74,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,2,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,20,19,,,,
76,-,Ludovico Einaudi,Rolling Like a Ball,-,11,4,,,,
77,-,Alice Cooper & Rick Wakeman,Wish You Were Here,-,77,1,,,,
78,-,Vincent Corver,Éclat,-,23,3,,,,
79,down,Ludovico Einaudi,Luminous,39,1,26,,,,
80,-,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",-,80,1,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,125,,,,
82,-,Moux,heart pieces,-,8,9,,,,
83,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,24,,,,
84,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",49,23,33,,,,
85,-,Yann Tiersen,Hent VII,-,85,2,,,,
86,-,Neil Cowley,Sangro River,-,5,6,,,,
87,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,69,1,,,,
88,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,75,2,,,,
89,down,Ólafur Arnalds,saman (Sunrise Session II),38,7,2,,,,
90,down,Wide Eyed,Arc (Solo Piano Version),24,24,4,,,,
91,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",47,29,14,,,,
92,-,Aija Alsina,Invisible World,-,92,1,,,,
93,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,59,2,,,,
94,-,Yann Tiersen,Hent IV,-,94,1,,,,
95,-,Susan Boyle,I Dreamed a Dream,-,17,15,,,,
96,-,Andrea Bocelli,"Alas de Libertad (""Ali di Libertà"" Spanish Version)",-,44,2,,,,
97,-,Aznavoorian Duo,Chinar es (Arr. for Cello & Piano),-,97,1,,,,
98,-,Andrea Bocelli,Besame mucho,-,11,69,,,,
99,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,35,10,,,,
100,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,8,,,,
