Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,92,,,,
2,up,2CELLOS,Celloverse,4,2,81,,,,
3,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",10,3,2,,,,
4,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,111,,,,
5,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",15,5,2,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei,6,2,112,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,157,,,,
8,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",19,8,2,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,179,,,,
10,-,Roger Eno,Through The Blue (Piano Version),-,10,1,,,,
11,down,Ludovico Einaudi,Nuvole bianche,8,3,168,,,,
12,up,Josh Alexander,"Where There's Breath, There's Hope",62,6,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,2,179,,,,
14,down,Ludovico Einaudi,Una Mattina,11,3,49,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,2,162,,,,
16,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",28,16,3,,,,
17,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",9,9,4,,,,
18,up,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",96,18,2,,,,
19,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",68,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,2,177,,,,
21,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",69,21,2,,,,
22,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,22,4,,,,
23,-,Joep Beving,Passage,-,23,1,,,,
24,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",7,7,2,,,,
25,up,George Hart,Enchanted Chamber,90,12,5,,,,
26,-,Revemont,Tristesse d'été,-,26,1,,,,
27,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",81,27,3,,,,
28,-,Challem,The Great,-,28,1,,,,
29,up,Shani Diluka,Casino,38,6,4,,,,
30,up,Sting,Fields of Gold (New Version),37,3,165,,,,
31,-,Alex Heffes,Outtake ⌗2,-,31,1,,,,
32,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),64,32,3,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],67,5,22,,,,
34,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,6,1,,,,
35,up,Alexis Ffrench,When the Bells Ring,65,31,3,,,,
36,-,Luca Mazzillo,Pierrot Waltz,-,36,1,,,,
37,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,25,4,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,2,172,,,,
39,down,Ludovico Einaudi,Luminous,17,1,67,,,,
40,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,61,5,25,,,,
41,-,Timaeus,Starting Again,-,36,1,,,,
42,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),3,3,2,,,,
43,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,12,1,,,,
44,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,59,8,42,,,,
45,-,Luna,Tomorrow's Tomorrow,-,23,2,,,,
46,-,Velt,Kamille,-,46,1,,,,
47,-,Dan Lambert,When,-,16,1,,,,
48,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,5,72,,,,
49,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,33,1,,,,
50,up,RIOPY,Essence of Light,99,8,5,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,6,113,,,,
52,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,12,5,,,,
53,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,16,1,,,,
54,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,8,,,,
55,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",-,32,1,,,,
56,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",25,19,3,,,,
57,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],22,22,2,,,,
58,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",31,31,4,,,,
59,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,59,2,,,,
60,-,Max Richter,A Catalogue of Afternoons,-,43,7,,,,
61,-,"David Le Page, Orchestra of the Swan & Philip Sheppard",The Four Seasons Recomposed: II. Spring I,-,61,1,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,6,53,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),70,11,38,,,,
64,-,RIOPY,Memory of Water,-,14,3,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,11,82,,,,
66,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,62,1,,,,
67,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,4,12,,,,
68,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",93,30,3,,,,
69,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: V. Songe d’une nuit de sabbat. Larghetto - Allegro",-,57,1,,,,
70,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,23,1,,,,
71,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",48,40,3,,,,
72,-,Alessandro Ligi,Eternity,-,72,1,,,,
73,-,Girl Ultra,BOMBAY,-,5,15,,,,
74,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,55,3,132,,,,
75,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: I. Allegro",-,75,1,,,,
76,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",87,19,6,,,,
77,-,Eydís Evensen,Anna's Theme,-,9,3,,,,
78,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,7,11,,,,
79,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,33,2,,,,
80,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,36,1,,,,
81,-,Chad Lawson,Matilda,-,10,8,,,,
82,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,16,,,,
83,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",27,27,2,,,,
84,-,Belle Chen,Lullaby for Edward,-,27,20,,,,
85,up,Andrea Bocelli,Romanza,95,14,83,,,,
86,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,4,87,,,,
87,-,Raphaël Feuillâtre,"L'entretien des muses, RCT 3/6 (Arr. Gizard for Guitar)",-,87,1,,,,
88,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",39,29,3,,,,
89,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),34,14,3,,,,
90,-,Akira Kosemura,Dreamland,-,12,3,,,,
91,-,Neil Cowley,Personal Effects,-,43,1,,,,
92,-,Ludovico Einaudi,Atoms,-,6,21,,,,
93,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,9,11,,,,
94,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,10,3,,,,
95,-,Susan Boyle,I Dreamed a Dream,-,17,25,,,,
96,-,Elena Urioste & Tom Poster,Bha là eile ann,-,62,5,,,,
97,-,Alexandre Tharaud,Première Gymnopédie,-,22,15,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,32,,,,
99,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,70,2,,,,
100,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,100,1,,,,
