Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,110,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,130,,,,
3,down,2CELLOS,Celloverse,2,2,99,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,197,,,,
5,up,Ludovico Einaudi,Nuvole bianche,16,3,186,,,,
6,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,3,6,,,,
7,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,7,3,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,175,,,,
9,up,Joe Kirby,in another life,9,6,4,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,197,,,,
11,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",8,8,5,,,,
12,up,Ludovico Einaudi,Una Mattina,13,3,67,,,,
13,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",14,13,3,,,,
14,-,Keane Wang,The Destination,-,10,1,,,,
15,up,Wes Bailey,Finding Peace,94,15,2,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,2,195,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,190,,,,
18,-,Jozef De Schutter,Fragrances,-,18,1,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,180,,,,
20,up,John Lenehan,Waiting,27,20,2,,,,
21,up,Melody Musings,Melody in Harmony,28,21,2,,,,
22,up,Shreyas Murali,Far Away Lands,72,22,2,,,,
23,up,Yuqiao,Dolce Droga,48,23,2,,,,
24,up,Alexis Ffrench,Miracles,29,10,4,,,,
25,up,Dan Lambert,Fading Moments,78,25,2,,,,
26,up,Waltzin,Presque Pascal,42,26,2,,,,
