Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,10,,,,
3,up,Carlos Cipa,senna's joy (Solo Piano Version),11,3,3,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,3,10,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,77,5,3,,,,
6,-,Ola Gjeilo,Still,-,5,9,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,10,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,10,,,,
9,up,Matteo Myderwyk,Charlotte,45,5,8,,,,
10,down,Ludovico Einaudi,Day 7: Ascent,3,3,7,,,,
11,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),76,11,2,,,,
12,up,Arcadi Volodos,"Minuet in A Major, D. 334",50,3,10,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,10,,,,
14,down,Sting,Fields of Gold (New Version),4,3,10,,,,
15,-,Stephan Berg,Not Alone,-,11,1,,,,
16,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,8,1,,,,
17,-,Ola Gjeilo,Before Dawn,-,2,1,,,,
18,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",13,2,10,,,,
19,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,4,1,,,,
20,up,Ólafur Arnalds,saman (berlin) [live],73,2,7,,,,
21,-,Maurice Sawin,Snowflakes,-,7,7,,,,
22,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),8,5,9,,,,
23,up,Andrea Bocelli,Romanza,25,14,10,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),29,3,10,,,,
25,up,The Piano Guys,A Thousand Years,78,8,10,,,,
26,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,26,6,,,,
27,-,Céline Morgan,Mundane,-,7,1,,,,
28,-,Alma Deutscher,The Lonely Pine-Tree,-,10,6,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,12,4,,,,
30,up,The Piano Guys,Perfect,64,20,4,,,,
31,down,Il Divo,Hallelujah (Aleluya),21,7,8,,,,
32,down,Il Divo,Can't Help Falling In Love,18,13,6,,,,
33,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,33,2,,,,
34,-,Michael Logozar,Drift,-,3,8,,,,
35,-,Jef Martens,Before You Close Your Eyes,-,13,7,,,,
36,-,Gareth Malone,Music for Healing Pt. 1,-,6,7,,,,
37,-,Jacob David,Dvale,-,14,5,,,,
38,-,Antonio de Lucena,El Sombrero de Tres Picos: Danza del Molinero,-,38,1,,,,
39,-,Wilson Trouvé,Plana,-,10,7,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,3,6,,,,
41,-,Andrea Bocelli,Il mare calmo della sera,-,12,4,,,,
42,-,Piano Novel,Planet Unknown (Solo Piano Version),-,14,8,,,,
43,down,The Piano Guys,Titanium / Pavane,35,19,6,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",39,6,6,,,,
45,-,Laurence Ipsum,First Rays,-,23,8,,,,
46,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),33,7,6,,,,
47,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,47,1,,,,
48,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,48,1,,,,
49,down,Ludovico Einaudi,Divenire,42,11,6,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,9,,,,
51,up,Alexis Ffrench,Story of You,98,8,9,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,11,4,,,,
53,-,Lambert,Awake,-,8,5,,,,
54,up,Ólafur Arnalds & VOCES8,Partial (choir version),100,54,2,,,,
55,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,18,2,,,,
56,down,Andrea Bocelli,Besame mucho,12,11,9,,,,
57,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,21,1,,,,
58,-,Il Divo,Por una Cabeza,-,15,4,,,,
59,-,2CELLOS,Now We Are Free,-,54,2,,,,
60,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,30,5,,,,
61,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,61,1,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",19,9,5,,,,
63,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,48,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",23,11,5,,,,
65,-,2CELLOS,Wake Me Up,-,28,1,,,,
66,-,Ludovico Einaudi,Fly,-,38,2,,,,
67,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,30,4,,,,
68,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,3,6,,,,
69,-,Il Divo,Abrázame,-,41,2,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,5,,,,
71,-,Dirk Maassen,Two Skies,-,46,8,,,,
72,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,45,1,,,,
73,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",74,7,8,,,,
74,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,37,5,,,,
75,-,Il Divo,Ave Maria,-,25,1,,,,
76,-,Ulf Wallin & Roland Pöntinen,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,75,2,,,,
77,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,23,6,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,1,,,,
79,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,1,,,,
80,-,"Milos Stevove, Jozef Kopelman & Capella Istropolitana","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,33,1,,,,
81,-,Il Divo,Himno de la Alegría (Ode to Joy),-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",54,17,3,,,,
83,-,White Noise,White Noise 1 Hour Long,-,2,2,,,,
84,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,16,3,,,,
85,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,60,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",48,6,7,,,,
87,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,10,,,,
88,-,2CELLOS,Smooth Criminal,-,69,2,,,,
89,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,89,1,,,,
90,down,Emmy Verhey & Carlos Moerdijk,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",69,37,4,,,,
91,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,59,19,6,,,,
92,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Cloclo: Overture,-,92,1,,,,
93,-,Alexander Chapman Campbell,Yearning,-,13,5,,,,
94,-,Philippe Sly & Michael McMahon,Londonderry Air,-,94,1,,,,
95,-,Bonn Classical Philharmonic & Heribert Beissel,"Music to Rosamunde, D. 797: Intermezzo No. 2. Andantino",-,30,2,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,57,1,,,,
97,-,小瀬村晶,Trace,-,17,6,,,,
98,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,14,2,,,,
99,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,Adria walzer,-,99,1,,,,
100,-,Kai Schumacher,ACABb,-,18,7,,,,
