Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,94,,,,
2,up,2CELLOS,Celloverse,2,2,83,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,114,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,159,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,2,113,,,,
6,up,Josh Alexander,"Where There's Breath, There's Hope",8,6,5,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,164,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,181,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,8,44,,,,
10,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),45,10,5,,,,
11,up,Swaffer,Antarctica,50,11,4,,,,
12,up,Matteo Myderwyk,Sanctus,46,7,5,,,,
13,down,Ludovico Einaudi,Una Mattina,10,3,51,,,,
14,up,Ludovico Einaudi,85mm,51,6,8,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,2,181,,,,
16,up,Roger Eno,Through The Blue (Piano Version),35,10,3,,,,
17,up,Akira Kosemura,Anywhere Else,53,13,5,,,,
18,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,18,1,,,,
19,down,Ludovico Einaudi,Nuvole bianche,9,3,170,,,,
20,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",67,20,2,,,,
21,up,Justus Rümenapp,Float,24,21,2,,,,
22,up,Dirk Maassen,Here And Now,75,22,2,,,,
23,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",29,7,4,,,,
24,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",40,24,2,,,,
25,up,Ludovico Einaudi,Luminous,30,1,69,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,179,,,,
27,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,14,5,,,,
28,up,Ludovico Einaudi,Bella notte,78,28,5,,,,
29,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,29,1,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",80,4,89,,,,
31,-,Alexis Ffrench,When the Bells Ring,-,31,4,,,,
32,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),37,32,2,,,,
33,up,Challem,The Great,62,28,3,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,34,,,,
35,up,Revemont,Tristesse d'été,87,26,3,,,,
36,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,8,2,,,,
37,down,Ólafur Arnalds,saman,19,4,35,,,,
38,-,Víkingur Ólafsson,Glassworks: Opening,-,38,2,,,,
39,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,5,74,,,,
40,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,30,4,,,,
41,down,Josh Alexander,Where Nothing Hurts,20,20,2,,,,
42,up,Demian Dorelli,Clouds in Bloom,89,42,2,,,,
43,up,Neil Cowley,Personal Effects,54,43,3,,,,
44,up,Evgeny Grinko,Morning Chimes,48,44,2,,,,
45,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",25,25,6,,,,
46,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",-,29,1,,,,
47,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace – Allegro animato (Live)",-,47,1,,,,
48,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",92,48,2,,,,
49,-,"VOCES8, Eric Whitacre & Christopher Glynn",Sing Gently,-,49,1,,,,
50,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",18,9,6,,,,
51,-,Vienna Philharmonic & Daniel Barenboim,Symphony No. 7 in E Minor: I. Langsam - Allegro (Live),-,51,1,,,,
52,-,Luca Mazzillo,Pierrot Waltz,-,36,2,,,,
53,up,Luis Berra & Cameron Segal,Moments We Shared Together,82,46,4,,,,
54,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,19,4,,,,
55,up,Jacopo Croci,Growin' up,74,54,2,,,,
56,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,56,1,,,,
57,-,Vienna Philharmonic & Tugan Sokhiev,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto – Moderato con anima – Moderato assai, quasi Andante – Allegro vivo (Live)",-,57,1,,,,
58,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",36,36,3,,,,
59,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,11,39,,,,
60,down,Alexandre Tharaud,Première Gymnopédie,59,22,17,,,,
61,-,Josh Alexander,I Don't Want To Leave,-,20,3,,,,
62,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,62,2,,,,
63,down,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": I. Allegro",61,61,2,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],17,5,24,,,,
65,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],33,33,3,,,,
66,-,OKIEM & The Infinity Orchestra,Nature's Way,-,66,1,,,,
67,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: IV. Allegro marziale animato (Live)",-,67,1,,,,
68,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",-,64,1,,,,
69,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,2,174,,,,
70,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,29,4,,,,
71,up,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",73,71,3,,,,
72,-,Peter Frankl,"Album for the Young, Op. 68 (""Album Für Die Jugend""): No. 22 In a Major: Rundgesang",-,57,2,,,,
73,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",52,27,5,,,,
74,down,Ludovico Einaudi,Divenire,47,8,51,,,,
75,-,"Claudio Scimone, I Solisti Veneti & Piero Toso",Concerto No. 12 in B-Flat Major: Op. 10: Adagio,-,75,1,,,,
76,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,76,1,,,,
77,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,77,1,,,,
78,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Concerto No. 3 in C Major, Op. 10: Adagio",-,78,1,,,,
79,down,Girl Ultra,BOMBAY,34,5,17,,,,
80,-,Roger Eno,The Turning Year (Solo Piano Version),-,34,1,,,,
81,-,Keane Wang,Moment by Moment,-,13,1,,,,
82,-,2CELLOS,Now We Are Free,-,54,7,,,,
83,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),41,32,5,,,,
84,down,RIOPY,Inner Peace,26,26,2,,,,
85,down,Shani Diluka,Casino,43,6,6,,,,
86,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,16,4,,,,
87,-,Berlin & Andre Bernier,circle,-,17,1,,,,
88,-,Cecil Lytle,Seekers of the Truth: Part 1,-,57,1,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,12,47,,,,
90,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,97,3,134,,,,
91,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,62,1,,,,
92,-,Peter Frankl,"Album for the Young, Op. 68: No. 43. New Year's Eve",-,92,1,,,,
93,down,Luna,Tomorrow's Tomorrow,88,23,4,,,,
94,down,Dan Lambert,When,77,16,3,,,,
95,-,Alex Heffes,Outtake ⌗1,-,25,1,,,,
96,up,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),100,96,2,,,,
97,down,RIOPY,Essence of Light,64,8,7,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,35,,,,
99,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,64,1,,,,
100,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,100,1,,,,
